"Table C4: Summary of central and general government debt securities in all markets, by currency",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
US dollar billion and years,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1946,,,,1947,,,,1948,,,,1949,,,,1950,,,,1951,,,,1952,,,,1953,,,,1954,,,,1955,,,,1956,,,,1957,,,,1958,,,,1959,,,,1960,,,,1961,,,,1962,,,,1963,,,,1964,,,,1965,,,,1966,,,,1967,,,,1968,,,,1969,,,,1970,,,,1971,,,,1972,,,,1973,,,,1974,,,,1975,,,,1976,,,,1977,,,,1978,,,,1979,,,,1980,,,,1981,,,,1982,,,,1983,,,,1984,,,,1985,,,,1986,,,,1987,,,,1988,,,,1989,,,,1990,,,,1991,,,,1992,,,,1993,,,,1994,,,,1995,,,,1996,,,,1997,,,,1998,,,,1999,,,,2000,,,,2001,,,,2002,,,,2003,,,,2004,,,,2005,,,,2006,,,,2007,,,,2008,,,,2009,,,,2010,,,,2011,,,,2012,,,,2013,,,,2014,,,,2015,,,,2016,,,,2017,,,,2018,,,,2019,,,,2020,,,,2021,,,,2022,,,
Hong Kong SAR,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0,...,0,...,0,...,0,...,0,...,0,...,0,...,0,...,0,...,0,...,0,...,0,...,0,...,0,...,0,...,0,...,0,...,0,...,8.265403722,1.250000482,8.265403722,1.250000482,8.634247721,1.250000484,8.634247721,1.250000484,8.924977463,1.249999678,8.924977463,1.249999678,9.232683237,1.25000016,9.232683237,1.25000016,9.277311618,1.249999677,9.277311618,1.249999677,9.891237653,1.249999678,9.891237653,1.249999678,12.27406047,1.249999839,12.27406047,1.249999839,15.29353547,1.250000644,15.29353547,1.250000644,17.70209972,1.250000484,17.70209972,1.250000484,20.58338949,1.249999839,20.58338949,1.249999839,21.49203177,0.999999613,21.49203177,0.999999613,20.51570284,1.999999742,20.51570284,1.999999742,19.46882778,1.999999742,19.46882778,1.999999742,18.4425018,3.000000768,18.4425018,3.000000768,17.82053934,2.999999489,17.82053934,2.999999489,16.27631686,3.000000514,16.27631686,3.000000514,18.25019005,1.999999484,18.25019005,1.999999484,24.43640609,8.269156772,24.43640609,8.269156772,32.61420038,8.091319259,32.61420038,8.091319259
Hungary,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.25,...,0.25,...,0.25,...,0.25,...,0.25,...,0.25,...,0.25,...,0.25,...,0.25,...,0.25,...,0.25,...,0.25,...,0.25,...,0.25,...,0.25,...,0.25,...,0.25,...,0.25,2.602711007,0.25,2.602711007,0.25,2.952208594,...,2.952208594,...,8.723331235,0,8.723331235,0,10.79878916,0,10.79878916,0.089482469,10.93227255,2.256900096,10.93227255,2.333946684,11.24746264,2.704050048,11.24746264,2.77541361,13.34890208,3.482030948,13.34890208,3.549621167,20.8825733,4.000968474,20.8825733,4.081397256,28.29841712,7.19129705,28.29841712,7.19129705,36.89249264,12.16389153,36.89249264,12.16389153,33.20253454,14.14481188,33.20253454,14.14481188,41.15304608,17.94663907,41.15304608,17.94663907,51.71409025,21.22178029,51.71409025,21.22178029,47.33032385,22.42424748,47.33032385,22.42424748,42.85468021,23.66317061,42.85468021,23.66317061,40.80469728,22.82190454,40.80469728,22.82190454,32.87438848,25.36592186,32.87438848,25.36592186,40.31730708,24.14876141,40.31730708,24.14876141,42.60288021,30.69109725,42.60288021,30.69109725,42.21531211,29.39560927,42.21531211,29.39560927,42.61186552,26.25831384,42.61186552,26.25831384,45.06878833,22.99285149,45.06878833,22.99285149,57.89396319,23.86748706,57.89396319,23.86748706,59.49733623,20.97766945,59.49733623,20.97766945,68.25403577,18.16298941,68.25403577,18.16298941,86.29019533,24.33997487,86.29019533,24.33997487,89.14772861,24.92394183,89.14772861,24.92394183,79.74103494,29.56262776,79.74103494,29.56262776
India,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,41.7269902,0,63.84086067,0,46.61341671,0,71.31692527,0,51.21029207,0,78.34998656,0,55.11577608,0,84.32524284,0,67.16956726,0,102.767129,0,81.79843714,0,125.1487971,0,91.8747954,0,140.5652788,0,107.117509,0,163.8861067,0,129.0831203,0,197.492737,0,155.292099,0,237.5915734,0,174.4487424,0,266.9005794,0,191.5421642,0,293.0529271,0,220.0655487,0,336.6927249,0,281.0183975,0,429.9484883,0,276.1636174,0,422.5208417,0,375.3250832,0,574.2344758,0,463.310434,0,708.8490381,0,463.6695669,0,709.3984991,0,545.636811,0,834.8055649,0,564.6185552,0,863.8469812,0,612.4033801,0,936.9561207,0,593.8446045,0,908.561832,0,697.9585324,0,1067.852563,0,796.728438,0,1218.967123,0,781.1645318,0,1195.154882,0,851.9771613,0,1303.495771,0,940.8320067,0,1439.44063,0,1068.530508,0,1634.814947,0,1075.816666,0,1645.962518,0
Indonesia,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,44.02250518,...,44.37042148,...,46.33791568,...,46.70413101,...,42.98214946,0.999999921,43.32184367,0.999999921,40.6754206,3.500000302,40.9968844,3.500000302,46.1964397,5.516205916,46.56153692,5.516205916,50.86468716,7.01974942,50.86470632,7.01974942,43.62981217,9.592106442,48.98236539,9.592106442,60.2850248,15.13457127,61.50445706,15.13457127,57.78826141,18.03280062,71.38651667,18.03280062,79.66312814,21.57661386,79.66312814,21.57661386,82.73521971,27.490922,85.12357523,27.490922,79.60524506,32.85535275,81.87115674,32.85535308,94.49617385,36.77189674,98.57790966,36.77189674,102.3857694,47.69699865,106.1473609,47.69699865,128.9004,57.03022633,132.5252694,57.03022633,146.6250258,66.98579505,155.073016,66.98579505,160.27902,74.10130306,167.304182,74.10130306,196.3275977,76.79626102,201.9444433,76.79626102,275.7491369,86.12834124,279.6838631,86.12834124,331.415162,90.23487719,334.3673962,90.23487719,344.0000686,91.00037985,347.1301493,91.00037985
Ireland,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,19.58885708,...,19.58885708,...,23.2666428,...,23.2666428,...,24.02273285,...,24.02273285,...,21.60235195,...,21.60235195,...,19.9552008,...,19.9552008,...,22.33704024,...,22.33704024,...,24.48452749,...,24.48452749,...,27.46852331,...,27.46852331,...,24.15240238,...,24.15240238,...,23.75923891,...,23.75923891,...,23.73778733,...,23.73778733,...,20.27045355,...,20.27045355,...,17.30170347,...,17.30170347,...,23.41031312,...,23.41031312,...,35.52877997,...,35.52877997,...,42.5798123,...,42.5798123,...,36.93792654,...,36.93792654,...,41.07606733,...,41.07606733,...,45.55503885,...,45.55503885,...,58.26142655,...,58.26142655,...,102.0780647,0.61192529,102.0780647,0.61192529,120.3946988,0.122925049,120.3946988,0.122925049,110.382169,0.129897251,110.382169,0.129897251,115.9133035,0.115950232,115.9133035,0.115950232,153.0893449,0.09524197,153.0893449,0.09524197,141.2474276,0.08380572,141.2474276,0.08380572,136.2848223,0,136.2848223,0,128.4321471,0,128.4321471,0,153.4853566,0,153.4853566,0,151.390025,0,151.390025,0,147.2541119,0,147.2541119,0,170.1419349,0,170.1419607,0,177.8100323,0,177.8100573,0,159.1650979,0,159.1651203,0
Israel,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,4.456518129,...,4.456518129,...,5.501273561,...,5.501273561,...,5.415039063,...,5.415039063,...,5.644590451,...,5.644590451,...,7.912445731,...,7.912445731,...,10.16744809,...,10.16744809,...,12.71703115,...,12.71703115,30.34076555,13.28867624,30.34076555,13.28867624,34.17160874,15.47523839,34.17160874,15.47523839,35.04196833,16.4790724,35.04196833,16.4790724,31.00502404,19.11778846,31.00502404,19.11778846,32.79650855,19.78569709,32.79650855,19.78569709,34.74182956,19.28029467,34.74182956,19.28029467,37.92385237,18.31018592,37.92385237,18.31018592,38.37653619,18.09507414,38.37653619,18.09507414,51.71905543,18.51749728,51.71905543,18.51749728,58.38301178,18.94669681,58.38301178,18.94669681,56.68027358,19.09136564,56.68027358,19.09136564,62.63804939,19.91454651,62.63804939,19.91454651,69.4957487,20.16036643,69.4957487,20.16036643,81.48917336,19.37423865,81.48917336,19.37423865,95.09169808,19.86888649,95.09169808,19.86888649,106.6133158,21.03369203,106.6133158,21.03369203,103.4606651,20.68282901,103.4606651,20.68282901,120.4444035,21.73107149,120.4444035,21.73107149,135.5962232,22.67104745,135.5962232,22.67104745,126.2045249,22.71807695,126.2045249,22.71807695,127.7971283,20.88676223,127.7971283,20.88676223,129.8639464,19.73979924,129.8639464,19.73979924,141.6965568,22.46797449,141.6965568,22.46797449,128.9272646,24.45235335,128.9272646,24.45235335,152.177059,25.86610531,152.177059,25.86610531,190.2129375,43.71857358,190.2129375,43.71857358,212.0067404,41.62005081,212.0067404,41.62005081,155.4040889,37.85103161,155.4040889,37.85103161
Italy,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,494.83435,8.859946912,494.8903914,8.859946912,653.5753779,10.78883209,653.6200417,10.78883209,769.0455884,12.36978962,769.0734866,12.36978962,671.8036959,10.40047983,671.8151723,10.40047983,673.8499815,19.10036408,673.8540702,19.10036408,849.069658,28.75239576,849.0718138,28.75239576,936.2447745,34.74137234,936.2447745,34.74137234,1023.465513,41.45784842,1023.555927,41.65326269,952.0060045,40.13326375,952.5243246,40.76892259,1049.953377,43.63322529,1051.496714,44.50658863,935.6089865,41.79899158,939.2597162,42.63820132,890.0180647,48.56513081,895.9072198,49.48412148,857.1577721,49.74256161,864.5780308,50.58884873,1015.290181,59.18983558,1028.899042,60.96077339,1227.9756,69.48021385,1247.783613,72.15424128,1368.385208,76.1572096,1396.856101,78.69284488,1220.996774,74.01571007,1253.20631,76.40719711,1418.003328,63.03182006,1461.952709,66.27309196,1626.385892,60.677254,1675.428715,63.78139473,1615.537508,50.13965425,1661.411016,53.1636207,1814.321571,49.78963344,1859.598244,52.73036714,1800.317754,52.35573383,1840.190918,55.21003727,1820.263358,47.08486175,1857.40207,49.84939517,1905.758906,37.78460787,1941.953953,40.45587925,2125.418315,32.70313097,2162.970042,35.27749545,1966.690763,29.66568527,1998.569984,32.1403136,1817.228704,19.18418294,1841.036159,20.31684425,1829.305507,12.9349083,1850.426362,13.4647936,2132.987767,10.10143676,2155.72554,10.62132115,2093.390129,8.507560439,2113.753323,9.022444301,2093.52051,15.04102095,2112.301071,15.55589757,2458.856881,18.4281337,2476.661954,18.72869694,2388.07403,22.6452945,2403.308454,22.9452569,2318.712026,22.33106077,2332.012224,22.63509496
Japan,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,7523.095423,0,8317.794392,3.22039977,6626.502126,0,7288.609256,3.285749587,6111.298553,0,6687.702205,5.086128495,6332.163958,0,6900.32299,5.916540874,6766.882078,0,7355.381666,6.859337923,7309.915126,0,7929.144244,6.020928349,7660.240134,0,8304.577169,5.649030579,7958.927855,0,8615.762164,5.943130551,8377.583082,0,9080.663164,7.741527359,7876.848175,0,8522.521388,8.322933431,7222.632891,0,7783.82631,8.292576161
Korea,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.038843141,...,...,...,0.143370691,...,...,...,0.269114959,...,...,...,0.337995096,...,...,...,0.444720786,...,...,...,0.432437766,...,...,...,0.376123355,...,...,...,0.199083245,...,...,...,0.180110223,...,...,...,0.180398488,...,...,...,0.201294526,...,...,...,0.495737375,...,...,...,0.313683514,...,...,...,0.40152709,...,...,...,0.913693524,...,3.59542129,...,4.528407156,...,3.59542129,...,4.572219349,...,3.59542129,...,4.524746096,...,3.59542129,...,4.436663437,76.06490484,3.59542129,99.01547239,4.706273534,107.1384582,3.59542129,136.2977444,4.725843135,164.6829664,4.494276613,206.4386069,5.28180708,212.8196067,5.384008639,264.8347694,6.038535892,273.443994,6.339065409,339.0432269,6.945959331,289.3505184,6.461050159,358.5420564,6.573829467,213.7208281,3.701249756,265.0384376,3.81941694,283.2224008,6.436276356,340.5892035,6.508845192,323.1945994,6.354165518,397.0966839,6.426612448,342.4159828,6.320897025,421.9996629,6.393294564,397.4976626,6.340952767,505.213772,6.413380081,443.6384286,6.387905727,540.5268262,6.397389464,467.1044467,5.728327144,571.9375094,5.736831645,481.2544808,5.887433212,585.040033,5.896173928,502.1337088,5.348058686,589.1520155,5.355998625,602.6879657,6.445898582,668.4255125,6.455468417,600.2826441,7.337540397,675.264451,7.337540397,624.9291651,7.325083126,704.0090617,7.325083126,772.510059,8.735084718,842.5428421,8.735084718,807.4687297,9.710445424,831.3747344,9.710445424,762.633403,9.900450706,785.0277258,9.900450706
Latvia,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.969995736,0.505508148,1.969995736,0.505508148,...,...,2.087940714,2.761770085,...,...,2.165200674,2.77890405,4.067236889,2.749937777,4.067236889,2.749937777,4.923099702,2.100101576,4.923099702,2.100101576,6.151724981,2.099766306,6.151724981,2.099766306,8.320740687,1.099757741,8.320740687,1.099757741,8.594374383,1.099200561,8.594374383,1.099200561,9.624166578,1.09980846,9.624166578,1.09980846,12.50361872,0.418313229,12.50361872,0.418313229,13.63406703,3.3978E-06,13.63406703,3.3978E-06,14.35999974,3.1998E-06,14.35999974,3.1998E-06
Lithuania,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,6.579788104,7.41067395,6.579788104,7.41067395,6.740250803,7.464567494,6.740250803,7.464567494,7.551401983,7.413319897,7.551401983,7.413319897,9.021865443,5.925837782,9.021865443,5.925837782,8.632300562,5.671771319,8.632300562,5.671771319,12.33398935,4.979350459,12.33398935,4.979350459,10.87237022,4.800002748,10.87237022,4.800002748,12.97974061,4.799998877,12.97974061,4.799998877,20.64206251,3.165173696,20.64206251,3.165173696,21.14841934,1.768196357,21.14841934,1.768196357,22.57883077,0,22.57883077,0
Luxembourg,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.235808949,0,0.235808949,0,0.207289282,0,0.207289282,0,0.158676509,0,0.158676509,0,0.20060522,0,0.20060522,0,0.277049777,0,0.277049777,0,0.345906332,0,0.345906332,0,0.535672207,0,0.535672207,0,0.676845823,0,0.676845823,0,0.666503501,0,0.666503501,0,0.772780201,0,0.772780201,0,0.65779203,0,0.65779203,0,0.609477515,0,0.609477515,0,0.57689918,0,0.57689918,0,0.627017436,0,0.627017436,0,0.495222073,0,0.495222073,0,0.534079765,0,0.534079765,0,0.293273467,0,0.293273467,0,0.124456573,0,0.124456573,0,0,0,0,0,2.783398697,0,2.783398697,0,2.881200885,0,2.881200885,0,5.34479971,0,5.34479971,0,5.175601696,0,5.175601696,0,6.597002322,0,6.597002322,0,8.34355016,0,8.34355016,0,7.709538581,0,7.709538581,0,6.804372653,0,6.804372653,0,6.588122195,0,6.588122195,0,9.894221774,0,9.894221774,0,9.446254818,0,9.446254818,0,10.95314861,0,10.95314861,0,14.53797504,0,14.53797504,0,16.25656115,0,16.25656115,0,16.88156799,0,16.88156799,0
