BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,
Table 9E: Consolidated foreign claims and other potential exposures - ultimate risk basis,,,,,,,,,,,,,,,,,,,
On individual countries by nationality of reporting banks / Amounts outstanding,,,,,,,,,,,,,,,,,,,
In millions of US dollars,,,,,,,,,,,,,,,,,,,
Total of 25 countries,,,,,,,,,,,,,,,,,,,
,,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
Denmark,Q:M:U:B:W:DE:DK,2425,...,...,...,...,...,...,...,...,...,...,...,2930,2513,2276,2316,2309,1928
Denmark,Q:M:U:B:X:DE:DK,1563,...,...,...,...,...,...,...,...,...,...,...,1447,1055,1233,1325,1178,957
Finland,Q:M:U:B:S:DE:FI,13773,...,...,...,...,...,...,...,...,...,...,...,16391,19929,20054,19023,18228,18273
Finland,Q:M:U:B:G:DE:FI,2023,...,...,...,...,...,...,...,...,...,...,...,4252,5063,6398,6087,4777,5912
Finland,Q:M:U:B:F:DE:FI,6407,...,...,...,...,...,...,...,...,...,...,...,8132,11167,10562,10229,9585,9289
Finland,Q:M:U:B:H:DE:FI,5343,...,...,...,...,...,...,...,...,...,...,...,4007,3699,3094,2707,2823,2152
Finland,Q:M:U:B:I:DE:FI,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Finland,Q:M:U:B:Z:DE:FI,8933,...,...,...,...,...,...,...,...,...,...,...,14145,13298,13846,14539,14591,15729
Finland,Q:M:U:B:V:DE:FI,4365,...,...,...,...,...,...,...,...,...,...,...,8924,8808,9900,10609,11271,12177
Finland,Q:M:U:B:W:DE:FI,3007,...,...,...,...,...,...,...,...,...,...,...,3990,3760,3311,3039,2630,2390
Finland,Q:M:U:B:X:DE:FI,1561,...,...,...,...,...,...,...,...,...,...,...,1231,730,635,891,690,1162
France,Q:M:U:B:S:DE:FR,189401,206789,223285,217000,174862,198573,189758,199629,195139,192307,197552,204250,180360,192445,197955,185304,163806,166208
France,Q:M:U:B:G:DE:FR,21533,...,...,...,...,...,...,...,...,...,...,...,29879,34098,33577,32030,31505,32919
France,Q:M:U:B:F:DE:FR,98571,...,...,...,...,...,...,...,...,...,...,...,80669,88975,92864,85972,68432,71672
France,Q:M:U:B:H:DE:FR,69297,...,...,...,...,...,...,...,...,...,...,...,69812,69372,71514,67302,53623,52332
France,Q:M:U:B:I:DE:FR,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
France,Q:M:U:B:Z:DE:FR,95167,...,...,...,...,...,...,...,...,...,...,...,146717,138503,139241,156595,143541,137115
France,Q:M:U:B:V:DE:FR,30949,...,...,...,...,...,...,...,...,...,...,...,86418,83024,86733,92470,100690,99985
France,Q:M:U:B:W:DE:FR,42459,...,...,...,...,...,...,...,...,...,...,...,35505,30964,28762,24153,22247,17706
France,Q:M:U:B:X:DE:FR,21759,...,...,...,...,...,...,...,...,...,...,...,24794,24515,23746,39972,20604,19424
Germany,Q:M:U:B:S:DE:DE,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Germany,Q:M:U:B:G:DE:DE,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Germany,Q:M:U:B:F:DE:DE,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Germany,Q:M:U:B:H:DE:DE,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Germany,Q:M:U:B:I:DE:DE,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Germany,Q:M:U:B:Z:DE:DE,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Germany,Q:M:U:B:V:DE:DE,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Germany,Q:M:U:B:W:DE:DE,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Germany,Q:M:U:B:X:DE:DE,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Greece,Q:M:U:B:S:DE:GR,26059,23770,21372,18636,13355,6319,5512,5550,5293,5208,9173,10088,13557,13376,13768,13515,13264,6867
Greece,Q:M:U:B:G:DE:GR,14736,...,...,...,...,...,...,...,...,...,...,...,196,68,181,434,219,89
Greece,Q:M:U:B:F:DE:GR,2241,...,...,...,...,...,...,...,...,...,...,...,5645,5562,5702,5255,5028,89
Greece,Q:M:U:B:H:DE:GR,9082,...,...,...,...,...,...,...,...,...,...,...,7716,7746,7885,7826,5849,4543
Greece,Q:M:U:B:I:DE:GR,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Greece,Q:M:U:B:Z:DE:GR,5949,...,...,...,...,...,...,...,...,...,...,...,2960,2825,2912,2938,2961,3066
Greece,Q:M:U:B:V:DE:GR,625,...,...,...,...,...,...,...,...,...,...,...,1264,1370,1509,1486,1628,1898
Greece,Q:M:U:B:W:DE:GR,4533,...,...,...,...,...,...,...,...,...,...,...,326,314,275,259,228,213
Greece,Q:M:U:B:X:DE:GR,791,...,...,...,...,...,...,...,...,...,...,...,1370,1141,1128,1193,1105,955
Hong Kong SAR,Q:M:U:B:S:DE:HK,9789,11255,13371,10748,10645,10364,11270,11313,12075,11622,11530,12283,13165,12628,11909,11195,10502,10533
Hong Kong SAR,Q:M:U:B:G:DE:HK,569,...,...,...,...,...,...,...,...,...,...,...,70,323,400,238,243,173
Hong Kong SAR,Q:M:U:B:F:DE:HK,1668,...,...,...,...,...,...,...,...,...,...,...,2488,2894,1532,1874,1375,1303
Hong Kong SAR,Q:M:U:B:H:DE:HK,7552,...,...,...,...,...,...,...,...,...,...,...,10607,9411,9977,9083,7749,7980
Hong Kong SAR,Q:M:U:B:I:DE:HK,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Hong Kong SAR,Q:M:U:B:Z:DE:HK,5153,...,...,...,...,...,...,...,...,...,...,...,6569,6361,6129,6318,6405,5950
Hong Kong SAR,Q:M:U:B:V:DE:HK,1439,...,...,...,...,...,...,...,...,...,...,...,3779,3008,2913,3171,3347,3433
Hong Kong SAR,Q:M:U:B:W:DE:HK,2757,...,...,...,...,...,...,...,...,...,...,...,2014,2430,2157,2020,1873,1567
Hong Kong SAR,Q:M:U:B:X:DE:HK,957,...,...,...,...,...,...,...,...,...,...,...,776,923,1059,1127,1185,950
India,Q:M:U:B:S:DE:IN,16082,19155,20115,21295,22031,21051,20224,21923,23581,24470,25491,22516,20419,21242,21699,19757,22120,22882
India,Q:M:U:B:G:DE:IN,1145,...,...,...,...,...,...,...,...,...,...,...,3565,4344,3441,2743,3289,3361
India,Q:M:U:B:F:DE:IN,6291,...,...,...,...,...,...,...,...,...,...,...,6468,5820,6168,6174,6607,7692
India,Q:M:U:B:H:DE:IN,8646,...,...,...,...,...,...,...,...,...,...,...,10386,11078,12090,10840,10900,10437
India,Q:M:U:B:I:DE:IN,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
India,Q:M:U:B:Z:DE:IN,6844,...,...,...,...,...,...,...,...,...,...,...,8474,8023,7807,6203,6886,7004
India,Q:M:U:B:V:DE:IN,1416,...,...,...,...,...,...,...,...,...,...,...,1206,1239,1142,831,590,559
India,Q:M:U:B:W:DE:IN,3554,...,...,...,...,...,...,...,...,...,...,...,2428,2543,2711,2522,2562,2892
India,Q:M:U:B:X:DE:IN,1874,...,...,...,...,...,...,...,...,...,...,...,4840,4241,3954,2850,3734,3553
Ireland,Q:M:U:B:S:DE:IE,118154,116527,110509,101565,95329,93753,86212,84475,81581,78123,77609,70798,42216,40025,42408,39635,37232,35287
Ireland,Q:M:U:B:G:DE:IE,3123,...,...,...,...,...,...,...,...,...,...,...,3014,2763,3475,2577,3454,3407
Ireland,Q:M:U:B:F:DE:IE,28538,...,...,...,...,...,...,...,...,...,...,...,9928,9848,9429,8898,6737,5630
Ireland,Q:M:U:B:H:DE:IE,86493,...,...,...,...,...,...,...,...,...,...,...,29274,27414,29504,28160,26029,24903
Ireland,Q:M:U:B:I:DE:IE,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Ireland,Q:M:U:B:Z:DE:IE,40394,...,...,...,...,...,...,...,...,...,...,...,19462,22515,18424,20994,20885,17383
Ireland,Q:M:U:B:V:DE:IE,19864,...,...,...,...,...,...,...,...,...,...,...,8014,7485,7380,7805,8835,9366
Ireland,Q:M:U:B:W:DE:IE,15410,...,...,...,...,...,...,...,...,...,...,...,4426,4042,2856,4246,3977,2998
Ireland,Q:M:U:B:X:DE:IE,5120,...,...,...,...,...,...,...,...,...,...,...,7022,10988,8188,8943,8073,5019
Italy,Q:M:U:B:S:DE:IT,162285,164932,161757,144686,133954,133474,125306,125942,129200,125935,125890,126773,132891,135599,132761,130213,117062,102613
Italy,Q:M:U:B:G:DE:IT,51171,...,...,...,...,...,...,...,...,...,...,...,49801,52703,49909,55920,47321,42570
Italy,Q:M:U:B:F:DE:IT,50211,...,...,...,...,...,...,...,...,...,...,...,25806,23995,22623,19801,18241,14335
Italy,Q:M:U:B:H:DE:IT,60903,...,...,...,...,...,...,...,...,...,...,...,57284,58901,60229,54492,38559,34172
Italy,Q:M:U:B:I:DE:IT,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Italy,Q:M:U:B:Z:DE:IT,53662,...,...,...,...,...,...,...,...,...,...,...,52636,49875,49306,54948,54855,45727
Italy,Q:M:U:B:V:DE:IT,9063,...,...,...,...,...,...,...,...,...,...,...,15974,17608,17630,17915,17466,14864
Italy,Q:M:U:B:W:DE:IT,38839,...,...,...,...,...,...,...,...,...,...,...,32316,27992,27340,34178,34085,27640
Italy,Q:M:U:B:X:DE:IT,5760,...,...,...,...,...,...,...,...,...,...,...,4346,4275,4336,2855,3304,3223
Japan,Q:M:U:B:S:DE:JP,57074,...,...,...,...,...,...,...,...,...,...,...,43482,39508,38794,37375,24682,16551
Japan,Q:M:U:B:G:DE:JP,7335,...,...,...,...,...,...,...,...,...,...,...,10649,11239,13149,13287,7631,7012
Japan,Q:M:U:B:F:DE:JP,17403,...,...,...,...,...,...,...,...,...,...,...,5192,2396,2770,4940,2283,2320
Japan,Q:M:U:B:H:DE:JP,32336,...,...,...,...,...,...,...,...,...,...,...,27641,25873,22875,19148,14463,7065
Japan,Q:M:U:B:I:DE:JP,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Japan,Q:M:U:B:Z:DE:JP,15784,...,...,...,...,...,...,...,...,...,...,...,36072,27997,26142,28533,31728,25759
Japan,Q:M:U:B:V:DE:JP,8382,...,...,...,...,...,...,...,...,...,...,...,31728,24125,22266,24902,28303,22636
Japan,Q:M:U:B:W:DE:JP,6988,...,...,...,...,...,...,...,...,...,...,...,3308,2919,2883,2469,2140,1873
Japan,Q:M:U:B:X:DE:JP,414,...,...,...,...,...,...,...,...,...,...,...,1036,953,993,1162,1285,1250
Korea,Q:M:U:B:S:DE:KR,17243,18629,19950,17545,18148,18109,20211,17390,13304,16149,15104,16918,19444,20867,21065,19301,14528,14495
Korea,Q:M:U:B:G:DE:KR,548,...,...,...,...,...,...,...,...,...,...,...,7805,8713,8995,8893,5544,4800
Korea,Q:M:U:B:F:DE:KR,11662,...,...,...,...,...,...,...,...,...,...,...,6808,7452,7322,6360,5042,4753
Korea,Q:M:U:B:H:DE:KR,5033,...,...,...,...,...,...,...,...,...,...,...,4831,4702,4748,4048,3042,4090
Korea,Q:M:U:B:I:DE:KR,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Korea,Q:M:U:B:Z:DE:KR,5721,...,...,...,...,...,...,...,...,...,...,...,6043,5344,5915,5881,5814,6180
Korea,Q:M:U:B:V:DE:KR,1253,...,...,...,...,...,...,...,...,...,...,...,3082,2569,3556,3531,3684,4304
Korea,Q:M:U:B:W:DE:KR,4412,...,...,...,...,...,...,...,...,...,...,...,2664,2663,2278,2287,2041,1704
Korea,Q:M:U:B:X:DE:KR,56,...,...,...,...,...,...,...,...,...,...,...,297,112,81,63,89,172
Luxembourg,Q:M:U:B:S:DE:LU,154166,171676,162917,150097,142267,140207,138800,146939,143765,141520,142077,141550,126803,108949,106004,87197,79404,79677
Luxembourg,Q:M:U:B:G:DE:LU,598,...,...,...,...,...,...,...,...,...,...,...,8313,8123,5964,3114,2244,2651
Luxembourg,Q:M:U:B:F:DE:LU,40709,...,...,...,...,...,...,...,...,...,...,...,45895,31735,31155,21128,16466,17786
Luxembourg,Q:M:U:B:H:DE:LU,112859,...,...,...,...,...,...,...,...,...,...,...,72595,69091,68885,62955,59597,58054
Luxembourg,Q:M:U:B:I:DE:LU,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Luxembourg,Q:M:U:B:Z:DE:LU,53319,...,...,...,...,...,...,...,...,...,...,...,36267,26564,27282,62969,83308,76497
Luxembourg,Q:M:U:B:V:DE:LU,14496,...,...,...,...,...,...,...,...,...,...,...,28083,19403,20662,19557,23427,28824
Luxembourg,Q:M:U:B:W:DE:LU,27070,...,...,...,...,...,...,...,...,...,...,...,...,...,...,36570,53011,41760
Luxembourg,Q:M:U:B:X:DE:LU,11753,...,...,...,...,...,...,...,...,...,...,...,8184,7161,6620,6842,6870,5913
Mexico,Q:M:U:B:S:DE:MX,9439,...,...,...,...,...,...,...,...,...,...,...,3732,2822,2781,3286,2762,3401
Mexico,Q:M:U:B:G:DE:MX,294,...,...,...,...,...,...,...,...,...,...,...,541,112,193,270,308,620
Mexico,Q:M:U:B:F:DE:MX,3219,...,...,...,...,...,...,...,...,...,...,...,958,588,116,352,486,573
Mexico,Q:M:U:B:H:DE:MX,5926,...,...,...,...,...,...,...,...,...,...,...,2233,2122,2472,2664,1725,1902
Mexico,Q:M:U:B:I:DE:MX,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Mexico,Q:M:U:B:Z:DE:MX,3879,...,...,...,...,...,...,...,...,...,...,...,1751,2147,2443,2256,3370,3705
Mexico,Q:M:U:B:V:DE:MX,1470,...,...,...,...,...,...,...,...,...,...,...,567,980,1636,1447,2390,2719
Mexico,Q:M:U:B:W:DE:MX,1975,...,...,...,...,...,...,...,...,...,...,...,912,832,434,622,715,721
Mexico,Q:M:U:B:X:DE:MX,434,...,...,...,...,...,...,...,...,...,...,...,272,335,373,187,265,265
Netherlands,Q:M:U:B:S:DE:NL,158102,...,...,...,...,...,...,...,...,...,...,...,108847,106335,110461,99549,97327,85878
Netherlands,Q:M:U:B:G:DE:NL,7452,...,...,...,...,...,...,...,...,...,...,...,13176,13864,13817,15101,15116,13226
Netherlands,Q:M:U:B:F:DE:NL,47591,...,...,...,...,...,...,...,...,...,...,...,39865,39098,41426,35914,36366,32221
Netherlands,Q:M:U:B:H:DE:NL,103059,...,...,...,...,...,...,...,...,...,...,...,55806,53373,55218,48534,38169,33638
Netherlands,Q:M:U:B:I:DE:NL,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Netherlands,Q:M:U:B:Z:DE:NL,59904,...,...,...,...,...,...,...,...,...,...,...,72751,71853,68838,58475,59948,59282
Netherlands,Q:M:U:B:V:DE:NL,16517,...,...,...,...,...,...,...,...,...,...,...,37010,37971,41406,35661,37447,39764
Netherlands,Q:M:U:B:W:DE:NL,29201,...,...,...,...,...,...,...,...,...,...,...,20571,19316,18074,13562,13008,11650
Netherlands,Q:M:U:B:X:DE:NL,14186,...,...,...,...,...,...,...,...,...,...,...,15170,14566,9358,9252,9493,7868
New Zealand,Q:M:U:B:S:DE:NZ,4562,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
New Zealand,Q:M:U:B:G:DE:NZ,204,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
New Zealand,Q:M:U:B:F:DE:NZ,1311,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
New Zealand,Q:M:U:B:H:DE:NZ,3047,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
New Zealand,Q:M:U:B:I:DE:NZ,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
New Zealand,Q:M:U:B:Z:DE:NZ,1620,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
New Zealand,Q:M:U:B:V:DE:NZ,668,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
New Zealand,Q:M:U:B:W:DE:NZ,590,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
New Zealand,Q:M:U:B:X:DE:NZ,362,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Norway,Q:M:U:B:S:DE:NO,28529,...,...,...,...,...,...,...,...,...,...,...,21788,20969,21464,19375,20210,18921
Norway,Q:M:U:B:G:DE:NO,2867,...,...,...,...,...,...,...,...,...,...,...,311,348,437,213,138,193
Norway,Q:M:U:B:F:DE:NO,14893,...,...,...,...,...,...,...,...,...,...,...,9442,9117,8157,7385,6983,6956
Norway,Q:M:U:B:H:DE:NO,10769,...,...,...,...,...,...,...,...,...,...,...,12035,11504,12870,11777,11307,10075
Norway,Q:M:U:B:I:DE:NO,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Norway,Q:M:U:B:Z:DE:NO,4983,...,...,...,...,...,...,...,...,...,...,...,5418,4864,4836,4726,4925,5293
Norway,Q:M:U:B:V:DE:NO,906,...,...,...,...,...,...,...,...,...,...,...,1848,1890,1682,2100,2550,2849
Norway,Q:M:U:B:W:DE:NO,2170,...,...,...,...,...,...,...,...,...,...,...,2286,1812,1404,1141,955,864
Norway,Q:M:U:B:X:DE:NO,1907,...,...,...,...,...,...,...,...,...,...,...,1284,1162,1750,1485,1420,1580
Poland,Q:M:U:B:S:DE:PL,65034,45859,46781,41523,41461,43717,40363,43204,42093,40891,40368,43882,62128,56157,56930,52928,50243,46738
Poland,Q:M:U:B:G:DE:PL,14690,...,...,...,...,...,...,...,...,...,...,...,13882,14342,15473,15174,14090,13105
Poland,Q:M:U:B:F:DE:PL,32510,...,...,...,...,...,...,...,...,...,...,...,9619,3401,3054,2583,2571,1711
Poland,Q:M:U:B:H:DE:PL,17834,...,...,...,...,...,...,...,...,...,...,...,38627,38414,38403,35171,15976,15626
Poland,Q:M:U:B:I:DE:PL,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Poland,Q:M:U:B:Z:DE:PL,11146,...,...,...,...,...,...,...,...,...,...,...,9093,6794,6795,7004,7110,6612
Poland,Q:M:U:B:V:DE:PL,1372,...,...,...,...,...,...,...,...,...,...,...,1025,1012,1219,1370,1580,1485
Poland,Q:M:U:B:W:DE:PL,4748,...,...,...,...,...,...,...,...,...,...,...,2569,768,500,910,833,714
Poland,Q:M:U:B:X:DE:PL,5026,...,...,...,...,...,...,...,...,...,...,...,5499,5014,5076,4724,4697,4413
Portugal,Q:M:U:B:S:DE:PT,36421,...,...,...,...,...,...,...,...,...,...,...,21536,22822,23042,19939,18283,15356
Portugal,Q:M:U:B:G:DE:PT,7827,...,...,...,...,...,...,...,...,...,...,...,6768,7351,8077,6911,6650,5912
Portugal,Q:M:U:B:F:DE:PT,15701,...,...,...,...,...,...,...,...,...,...,...,3209,3515,3527,2581,1882,1020
Portugal,Q:M:U:B:H:DE:PT,12893,...,...,...,...,...,...,...,...,...,...,...,11559,11956,11438,10447,6133,5288
Portugal,Q:M:U:B:I:DE:PT,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Portugal,Q:M:U:B:Z:DE:PT,13762,...,...,...,...,...,...,...,...,...,...,...,5207,5357,4782,4177,4190,3956
Portugal,Q:M:U:B:V:DE:PT,823,...,...,...,...,...,...,...,...,...,...,...,424,471,485,466,524,520
Portugal,Q:M:U:B:W:DE:PT,12614,...,...,...,...,...,...,...,...,...,...,...,4705,4799,4210,3640,3591,3337
Portugal,Q:M:U:B:X:DE:PT,325,...,...,...,...,...,...,...,...,...,...,...,78,87,87,71,75,99
Russia,Q:M:U:B:S:DE:RU,25295,26774,28086,23040,22876,24202,24544,26280,24880,23181,26308,23704,19337,17411,17681,15985,13524,11039
Russia,Q:M:U:B:G:DE:RU,2477,...,...,...,...,...,...,...,...,...,...,...,2575,219,290,149,619,151
Russia,Q:M:U:B:F:DE:RU,9372,...,...,...,...,...,...,...,...,...,...,...,10335,10452,10478,8670,7271,5819
Russia,Q:M:U:B:H:DE:RU,13446,...,...,...,...,...,...,...,...,...,...,...,6427,6740,6913,7166,4749,4237
Russia,Q:M:U:B:I:DE:RU,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Russia,Q:M:U:B:Z:DE:RU,8340,...,...,...,...,...,...,...,...,...,...,...,4058,5043,3063,5428,6605,5341
Russia,Q:M:U:B:V:DE:RU,295,...,...,...,...,...,...,...,...,...,...,...,188,263,156,449,731,417
Russia,Q:M:U:B:W:DE:RU,5156,...,...,...,...,...,...,...,...,...,...,...,1271,2661,861,3305,3665,2837
Russia,Q:M:U:B:X:DE:RU,2889,...,...,...,...,...,...,...,...,...,...,...,2599,2119,2046,1674,2209,2087
Singapore,Q:M:U:B:S:DE:SG,22484,24368,23031,20157,19113,22519,12980,15590,15179,14291,14476,16212,40638,39669,40525,37428,33085,30935
Singapore,Q:M:U:B:G:DE:SG,2743,...,...,...,...,...,...,...,...,...,...,...,1788,1895,1849,772,373,302
Singapore,Q:M:U:B:F:DE:SG,8031,...,...,...,...,...,...,...,...,...,...,...,20157,18116,18296,14560,12467,8709
Singapore,Q:M:U:B:H:DE:SG,11710,...,...,...,...,...,...,...,...,...,...,...,18693,19658,20380,22096,17426,18962
Singapore,Q:M:U:B:I:DE:SG,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Singapore,Q:M:U:B:Z:DE:SG,6087,...,...,...,...,...,...,...,...,...,...,...,12566,10398,10096,12800,12044,12986
Singapore,Q:M:U:B:V:DE:SG,1237,...,...,...,...,...,...,...,...,...,...,...,6603,5799,6136,7400,8027,8785
Singapore,Q:M:U:B:W:DE:SG,2652,...,...,...,...,...,...,...,...,...,...,...,2347,1603,1590,1697,1636,1318
Singapore,Q:M:U:B:X:DE:SG,2198,...,...,...,...,...,...,...,...,...,...,...,3616,2996,2370,3703,2381,2883
Spain,Q:M:U:B:S:DE:ES,181895,177859,177465,160865,146096,139919,122528,122507,120717,124522,122008,124073,128273,133593,123271,109123,102005,91212
Spain,Q:M:U:B:G:DE:ES,28578,...,...,...,...,...,...,...,...,...,...,...,29785,33203,33498,29542,29318,27922
Spain,Q:M:U:B:F:DE:ES,75384,...,...,...,...,...,...,...,...,...,...,...,44178,49179,43841,37548,36986,31120
Spain,Q:M:U:B:H:DE:ES,77933,...,...,...,...,...,...,...,...,...,...,...,54310,51211,45932,42033,24155,21849
Spain,Q:M:U:B:I:DE:ES,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Spain,Q:M:U:B:Z:DE:ES,42139,...,...,...,...,...,...,...,...,...,...,...,42314,37466,37069,33622,37648,33754
Spain,Q:M:U:B:V:DE:ES,6415,...,...,...,...,...,...,...,...,...,...,...,10566,8864,9067,8979,8899,9105
Spain,Q:M:U:B:W:DE:ES,31535,...,...,...,...,...,...,...,...,...,...,...,27260,24440,24202,21191,25556,21796
Spain,Q:M:U:B:X:DE:ES,4189,...,...,...,...,...,...,...,...,...,...,...,4488,4162,3800,3452,3193,2853
Sweden,Q:M:U:B:S:DE:SE,34244,...,...,...,...,...,...,...,...,...,...,...,32881,29908,30956,28035,26241,24586
Sweden,Q:M:U:B:G:DE:SE,541,...,...,...,...,...,...,...,...,...,...,...,1195,944,1148,780,733,906
Sweden,Q:M:U:B:F:DE:SE,16807,...,...,...,...,...,...,...,...,...,...,...,19525,18470,18831,17234,16199,15646
Sweden,Q:M:U:B:H:DE:SE,16896,...,...,...,...,...,...,...,...,...,...,...,12161,10494,10977,10021,7091,6173
Sweden,Q:M:U:B:I:DE:SE,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Sweden,Q:M:U:B:Z:DE:SE,10805,...,...,...,...,...,...,...,...,...,...,...,12560,11347,10308,9567,9767,9397
Sweden,Q:M:U:B:V:DE:SE,1917,...,...,...,...,...,...,...,...,...,...,...,3578,3556,3133,3502,4247,4594
Sweden,Q:M:U:B:W:DE:SE,7004,...,...,...,...,...,...,...,...,...,...,...,6932,5701,5030,3977,3719,3208
Sweden,Q:M:U:B:X:DE:SE,1884,...,...,...,...,...,...,...,...,...,...,...,2050,2090,2145,2088,1801,1595
Switzerland,Q:M:U:B:S:DE:CH,54542,58543,60420,62978,50230,51359,57124,67351,60645,60675,59745,64838,53747,59650,67241,67861,62476,71764
Switzerland,Q:M:U:B:G:DE:CH,6957,...,...,...,...,...,...,...,...,...,...,...,20823,27944,31805,31378,28124,35601
Switzerland,Q:M:U:B:F:DE:CH,21702,...,...,...,...,...,...,...,...,...,...,...,13316,12871,14257,13744,13718,16855
Switzerland,Q:M:U:B:H:DE:CH,25883,...,...,...,...,...,...,...,...,...,...,...,19608,18835,21179,22739,16680,15242
Switzerland,Q:M:U:B:I:DE:CH,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Switzerland,Q:M:U:B:Z:DE:CH,39988,...,...,...,...,...,...,...,...,...,...,...,31513,28537,27105,27514,27455,28613
Switzerland,Q:M:U:B:V:DE:CH,13960,...,...,...,...,...,...,...,...,...,...,...,6777,5534,5155,7054,7643,9338
Switzerland,Q:M:U:B:W:DE:CH,18024,...,...,...,...,...,...,...,...,...,...,...,17389,15482,14040,13232,11665,11784
Switzerland,Q:M:U:B:X:DE:CH,8004,...,...,...,...,...,...,...,...,...,...,...,7347,7521,7910,7228,8147,7491
Turkey,Q:M:U:B:S:DE:TR,18306,18132,20027,19450,18415,19649,17886,20019,19018,19599,21008,20121,13497,15483,17119,16799,16974,15721
Turkey,Q:M:U:B:G:DE:TR,1565,...,...,...,...,...,...,...,...,...,...,...,1740,2282,3358,3586,3974,3820
Turkey,Q:M:U:B:F:DE:TR,7212,...,...,...,...,...,...,...,...,...,...,...,4711,5703,6332,6435,5987,5453
Turkey,Q:M:U:B:H:DE:TR,9529,...,...,...,...,...,...,...,...,...,...,...,7046,7498,7429,6778,5586,5202
Turkey,Q:M:U:B:I:DE:TR,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Turkey,Q:M:U:B:Z:DE:TR,10246,...,...,...,...,...,...,...,...,...,...,...,7786,7876,7938,7457,7555,5716
Turkey,Q:M:U:B:V:DE:TR,516,...,...,...,...,...,...,...,...,...,...,...,540,487,370,450,397,477
Turkey,Q:M:U:B:W:DE:TR,7968,...,...,...,...,...,...,...,...,...,...,...,4677,4686,4948,4683,4572,2930
Turkey,Q:M:U:B:X:DE:TR,1762,...,...,...,...,...,...,...,...,...,...,...,2569,2703,2620,2324,2586,2309
United Kingdom,Q:M:U:B:S:DE:GB,465682,519866,511202,509804,458789,459768,441281,466723,409259,432382,423712,452118,396161,444358,428868,413428,364725,414255
United Kingdom,Q:M:U:B:G:DE:GB,4195,...,...,...,...,...,...,...,...,...,...,...,22941,26776,29369,26862,19133,16064
United Kingdom,Q:M:U:B:F:DE:GB,159714,...,...,...,...,...,...,...,...,...,...,...,131423,137716,113728,125892,107582,129715
United Kingdom,Q:M:U:B:H:DE:GB,301773,...,...,...,...,...,...,...,...,...,...,...,241797,279866,285771,260674,226652,257435
United Kingdom,Q:M:U:B:I:DE:GB,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
