BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 4B:  Local positions in foreign currency of banks vis-�-vis the non-bank sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In individual reporting countries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in billions of US dollars ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Dec.77,Mar.78,Jun.78,Sep.78,Dec.78,Mar.79,Jun.79,Sep.79,Dec.79,Mar.80,Jun.80,Sep.80,Dec.80,Mar.81,Jun.81,Sep.81,Dec.81,Mar.82,Jun.82,Sep.82,Dec.82,Mar.83,Jun.83,Sep.83,Dec.83,Mar.84,Jun.84,Sep.84,Dec.84,Mar.85,Jun.85,Sep.85,Dec.85,Mar.86,Jun.86,Sep.86,Dec.86,Mar.87,Jun.87,Sep.87,Dec.87,Mar.88,Jun.88,Sep.88,Dec.88,Mar.89,Jun.89,Sep.89,Dec.89,Mar.90,Jun.90,Sep.90,Dec.90,Mar.91,Jun.91,Sep.91,Dec.91,Mar.92,Jun.92,Sep.92,Dec.92,Mar.93,Jun.93,Sep.93,Dec.93,Mar.94,Jun.94,Sep.94,Dec.94,Mar.95,Jun.95,Sep.95,Dec.95,Mar.96,Jun.96,Sep.96,Dec.96,Mar.97,Jun.97,Sep.97,Dec.97,Mar.98,Jun.98,Sep.98,Dec.98,Mar.99,Jun.99,Sep.99,Dec.99,Mar.00,Jun.00,Sep.00,Dec.00,Mar.01,Jun.01,Sep.01,Dec.01,Mar.02,Jun.02,Sep.02,Dec.02,Mar.03,Jun.03,Sep.03,Dec.03,Mar.04,Jun.04,Sep.04,Dec.04,Mar.05,Jun.05,Sep.05,Dec.05,Mar.06,Jun.06,Sep.06,Dec.06,Mar.07,Jun.07,Sep.07,Dec.07,Mar.08,Jun.08,Sep.08,Dec.08,Mar.09,Jun.09,Sep.09,Dec.09,Mar.10,Jun.10,Sep.10,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
Turkey,Q:M:A:D:D:TR:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,13.88,12.487,14.405,15.848,18.54,18.785,18.942,22.335,24.055,25.805,26.252,28.273,30.21,29.496,29.264,30.028,30.933,31.207,26.692,25.549,30.246,30.197,31.002,29.557,34.492,40.154,40.304,42.049,41.582,42.133,39.083,37.739,30.757,30.914,30.516,33.881,35.1,38.503,37.667,43.746,48.733,52.766,54.661,53.892,56.076,54.836,44.465,55.784,60.397,63.254,69.571,76.176,96.892,108.462,121.946,125.701,131.513,129.832
United Kingdom,Q:M:A:D:D:GB:1E,18.997,19.122,19.368,19.866,20.796,22.073,22.711,21.802,21.815,22.536,25.113,23.509,22.641,23.235,21.196,22.808,22.481,23.584,24.851,26.042,27.344,27.603,28.294,30.016,30.433,31.688,32.072,32.33,33.927,37.525,40.219,42.075,45.16,47.877,50.27,57.869,58.691,70.793,79.215,76.117,78.222,80.219,80.394,84.285,88.049,100.828,103.175,110.97,117.607,119.605,122.794,125.565,131.702,129.701,131.469,135.711,116.682,108.881,110.985,120.931,112.591,115.02,117.31,123.048,122.928,124.789,128.479,130.967,136.146,151.789,147.752,146.455,175.611,185.277,201.823,206.72,235.412,240.638,238.163,233.477,233.836,243.494,241.154,252.391,226.11,216.14,224.689,231.679,217.789,259.592,264.164,249.838,278.574,282.286,277.501,290.771,310.148,312.518,361.612,348.101,367.43,388.678,401.627,425.82,472.762,540.693,527.667,536.951,575.219,603.196,583.857,580.088,599.722,693.81,716.179,701.911,775.233,875.879,918.904,975.708,1053.567,1236.277,1106.627,1032.717,956.802,863.407,868.92,835.386,859.868,869.119,791.829,866.443,842.058,848.817,849.394,794.191,727.991,766.85,718.485,725.008,720.884,760.797,748.165,728.866,727.823,687.969,681.78,644.742,577.897,573.933
United States,Q:M:A:D:D:US:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
US Branches in Offshore Centres,Q:M:A:D:D:1A:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Liabilities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All countries,Q:M:A:D:B:5A:1E,31.554,33.439,36.553,40.694,42.018,40.938,45.853,47.209,45.048,47.088,50.694,49.92,51.784,42.124,43.323,46.231,49.369,49.947,51.527,54.031,58.551,57.674,59.193,61.168,79.81,84.339,82.764,82.757,94.69,95.618,99.866,108.415,115.885,125.111,130.798,149.23,147.677,165.222,165.472,178.526,189.546,191.339,186.074,195.64,204.571,219.153,219.63,227.424,290.149,321.675,322.767,372.942,370.104,372.667,363.112,388.884,370.923,367.133,376.578,418.443,382.16,413.621,395.567,429.638,398.997,449.664,450.937,472.717,445.342,510.932,490.1,493.993,509.944,558.742,537.027,555.974,557.319,602.322,587.797,508.936,520.224,528.205,535.892,575.176,477.893,489.524,473.287,524.576,525.831,557.857,595.412,571.451,608.364,642.6,637.823,658.233,702.05,702.679,723.757,776.657,766.581,799.621,856.347,900.22,996.093,1052.118,1046.587,1032.019,1126.221,1240.374,1258.605,1299.247,1303.505,1397.597,1451.764,1500.683,1625.026,1688.67,1851.192,1959.296,2033.343,2237.359,2188.401,1999.7,1936.978,1810.61,1877.337,1904.886,1880.539,1862.86,1809.955,1954.901,2019.399,2128.849,2158.337,2173.256,2067.077,2281.159,2272.257,2379.736,2418.238,2423.131,2408.905,2424.567,2332.827,2385.135,2465.92,2456.917,2840.734,2889.375
Australia,Q:M:A:D:B:AU:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,3.434,3.953,4.187,4.641,4.189,4.586,4.602,4.39,4.333,3.966,4.431,4.063,3.865,3.489,4.176,4.469,4.047,3.759,4.111,4.052,4.169,4.169,4.169,4.169,11.669,14.291,12.758,12.972,15.926,15.319,14.483,16.217,16.039,19.316,25.886,26.143,29.572,32.149,34.875,36.961,36.161,36.337,37.862,34.793,33.093,27.608,27.43,30.283,30.362,31.689,35.05,38.035,43.502,45.64,45.51,38.72,41.928,42.877,45.873,48.831,47.633,45.486,44.852,45.622,46.809,48.192,51.121,47.843,52.298,53.74
Austria,Q:M:A:D:B:AT:1E,0.201,0.203,0.214,0.259,0.221,0.281,0.387,0.521,0.395,0.474,0.554,0.579,0.544,0.648,0.638,0.631,0.597,0.705,0.694,0.832,0.813,0.768,0.803,0.788,0.771,0.901,0.894,0.924,1.009,1.099,1.002,1.06,1.119,1.122,1.111,1.127,1.244,1.374,1.296,1.408,1.412,1.427,1.281,1.39,1.403,1.527,1.57,1.752,1.927,3.151,3.358,4.501,4.69,4.817,4.977,5.318,6.423,7.173,8.108,8.798,7.998,9.322,8.671,9.115,8.92,10.431,11.483,11.444,11.366,14.191,14.371,13.932,12.632,13.298,11.929,12.53,11.524,12.67,11.257,11.109,10.236,11.327,11.89,14.18,3.025,3.19,3.044,3.232,2.798,2.852,3.581,3.098,3.049,3.238,3.872,2.981,3.043,2.373,3.293,3.107,3.072,3.232,4.555,3.841,3.217,3.466,3.717,3.706,5.18,4.825,5.172,5.445,4.605,4.861,5.076,5.242,5.337,5.401,5.561,7,7.782,8.619,8.633,7.659,5.163,4.574,4.877,4.964,4.765,4.55,4.831,6.408,5.519,5.864,5.973,5.42,5.052,5.25,5.565,5.497,5.389,5.564,5.393,5.716,5.948,6.079,5.917,5.662,6.994,5.898
Bahamas,Q:M:A:D:B:BS:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,3.176,3.176,2.477,2.477,2.319,2.319,2.385,2.385,1.546,1.546,2.312,2.312,1.999,1.999,1.651,1.651,1.972,1.972,1.282,1.282,2.556,2.556,2.853,2.853,4.394,4.394,3.807,3.807,2.528,2.76,2.992,2.992,3.563,3.563,5.789,6.074,6.358,6.358,6.476,4.787,3.097,2.799,2.499,2.539,2.577,2.952,3.325,3.614,3.902,4.097,4.291,4.19,4.088,4.646,5.203,4.887,4.57,4.111,3.649,3.882,4.11,3.986,3.858,3.911,3.966,3.966,3.966,3.967,4.663,6.276,7.888,7.781,7.67,7.277,6.88,5.917,4.951,4.891,4.827,9.374,13.917,12.962,12.004,9.41,6.813,7.359,7.903,10.983,14.059,10.052,6.041,6.093,6.144,6.347,6.546,6.234,5.922,7.744,9.564,8.601,7.638,8.544,9.449,7.586,5.724,6.032,6.34,5.533,4.727,7.225,9.722,9.315,8.908,10.268,11.626,9.875,8.124,7.011,5.898,4.947,3.996,4.256,4.515,4.515,4.515,4.515
Bahrain,Q:M:A:D:B:BH:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,5.926,6.55,6.839,6.902,7.012,6.522,6.229,6.196,6.32,6.238,6.081,6.097,5.973,6.008,6.335,6.396,6.685,6.433,6.186,6.133,6.449,6.048,5.994,6.007,5.851,5.274,5.63,5.586,5.654,4.835,5.154,5.077,5.117,4.97,4.681,5.506,5.459,5.214,5.067,5.609,5.262,5.16,4.932,4.425,4.151,4.587,4.418,4.491,4.985,5.108,5.344,5.382,5.475,5.648,5.515,5.624,6.134,1.761,8.555,8.615,8.736,8.389,8.295,8.379,8.973,3.853,4.171,3.9,4.037,4.028,3.721,3.788,3.974,3.638,3.88,3.848,3.07,3.671,4.3,4.261,11.788,11.744,12.369,12.369,13.465,14.654,15.501,15.387,16.696,17.992,18.588,19.021,19.955,20.419,23.323,25.817,26.406,28.663,34.37,36.299,35.113,36.659,35.791,31.263,32.265,33.517,33.516,33.312,34.082,33.336,33.241,35.969,36.397,35.637,36.419,36.443,36.516,37.501,37.221,38.125,38.808,38.977,38.391,38.76,39.64,40.422
Belgium,Q:M:A:D:B:BE:1E,1.496,1.486,1.349,1.504,1.45,1.539,1.794,1.998,2.037,2.269,2.066,1.826,1.764,2.031,2.399,2.737,2.85,2.954,2.906,2.88,2.954,2.772,2.734,2.676,2.703,3.122,2.903,2.766,2.546,2.67,2.821,2.821,2.915,3.539,3.082,3.577,3.471,4.646,5.091,4.6,4.607,5.484,5.873,5.904,6.25,6.743,6.925,7.599,8.976,9.863,8.817,9.454,9.064,10.021,9.326,10.277,10.265,10.012,9.803,10.792,9.852,10.646,12.228,14.863,14.185,14.844,16.403,16.26,13.654,15.112,15.847,15.803,15.701,16.429,20.672,22.226,20.761,21.836,22.967,23.845,25.034,26.868,30.11,32.123,12.277,10.031,11.039,12.119,10.776,11.434,12.686,10.613,10.257,9.625,11.088,10.141,10.412,10.044,10.023,11.175,10.148,8.738,10.575,10.954,11.091,12.137,15.613,15.608,17.178,13.081,13.606,13.683,13.462,15.069,15.808,19.142,17.504,19.072,21.67,25.577,23.144,26.169,24.982,24.015,34.141,29.314,21.516,21.389,21.749,22.979,22.981,27.492,25.018,25.888,18.284,34.717,28.67,18.95,24.371,21.761,16.315,29.124,16.709,25.711,15.607,14.476,15.99,16.238,15.548,15.512
Bermuda,Q:M:A:D:B:BM:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,5.534,5.139,5.092,5.568,6.065,5.778,5.657,5.218,5.008,6.177,5.6,5.795,8.344,8.385,8.149,8.123,8.785,7.554,8.839,7.666,8.339,8.522,8.032,8.906,7.433,6.432,7.174,7.133,7.162,7.109,7.814,7.535,8.725,8.215,9.532,9.764,10.974,10.285,9.067,9.502,9.724,8.925,8.612,9.443,10.997,10.565,8.89,9.42,10.315,11.04
Brazil,Q:M:A:D:B:BR:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,2.191,2.792,4.746,5.088,9.709,9.117,3.479,4.619,4.737,4.824,7.953,11.769,10.358,8.208,7.404,10.109,8.957,10.894,12.811,10.255,8.77,10.001,9.741,11.725,9.712,8.611,11.569,12.132,12.577,11.609,14.086,20.686,24.339,26.081,23.376,22.283,18.8,19.679,20.858,18.744,17.307,17.729,15.429,16.169,15.801,17.304,17.047,17.692,15.199,15.199
Canada,Q:M:A:D:B:CA:1E,6.883,7.813,8.192,8.98,8.74,9.943,9.77,9.789,8.204,8.953,9.693,9.136,9.038,5.996,4.973,5.264,5.699,5.453,6.214,5.887,6.645,6.263,5.941,5.376,5.653,5.512,5.756,5.491,5.821,5.418,5.839,5.339,5.842,5.952,5.813,5.96,6.196,6.467,6.563,6.616,6.805,6.824,7.012,6.411,7.06,7.113,6.863,8.13,8.553,8.663,8.957,9.598,9.142,9.058,9.749,10.312,8.654,9.157,9.145,10.022,10.166,13.239,10.439,13.302,12.544,12.474,13.413,14.459,13.438,14.126,14.251,17.571,17.333,17.481,19.28,18.968,19.039,18.951,22.125,23.391,22.484,24.67,24.612,27.597,26.73,25.119,25.197,27.372,25.537,30.97,32.478,34.598,31.395,31.829,35.291,33.913,35.026,35.316,38.793,35.67,36.465,41.29,40.916,40.913,45.128,45.73,47.897,50.884,52.021,51.007,51.937,58.965,60.356,65.285,70.079,72.171,77.369,81.592,90.878,103.635,114.713,119.36,126.813,128.415,109.789,99.294,101.026,103.229,104.672,106.536,111.065,115.042,127.28,144.488,147.851,152.829,162.186,183.892,183.838,205.236,209.327,173.719,139.982,144.893,149.571,138.024,152.119,155.944,100.402,99.73
Cayman Islands,Q:M:A:D:B:KY:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.288,1.288,1.288,1.288,4.332,4.332,4.332,4.332,4.372,4.372,4.372,4.372,4.944,4.944,4.944,4.944,5.83,5.83,5.83,5.83,5.202,5.202,5.202,5.202,7.368,7.368,7.368,7.368,8.919,8.919,8.919,8.919,7.026,7.026,7.026,7.026,5.798,5.798,5.798,5.798,6.493,6.617,6.74,6.863,6.986,7.967,8.947,9.927,10.907,10.862,10.818,10.773,10.728,11.143,11.558,11.972,12.384,12.538,12.693,12.845,12.997,12.921,12.845,12.769,12.691,14.736,16.78,17.535,18.288,18.37,15.763,21.114,21.647,22.061,17.224,46.162,21.282,18.219,15.629,17.832,21.562,23.903,20.589,20.083,18.79,20.918,21.921,24.456,23.919,32.955,46.411,45.182,46.226,50.745,53.45,55.709,66.593,65.534,49.88,28.743,46.916,43.714,44.378,46.831,49.118,42.949,44.171,41.576,41.604,38.684,35.943,37.544,36.883,33.173,30.693,30.343,34.386,40.713,37.676,34.807,25.608,23.977,29.979,42.939,32.632,24.844
Chile,Q:M:A:D:B:CL:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,12.543,17.117,17.346,19.722,8.263,8.51,8.666,8.431,7.842,7.917,9.232,9.637,11.318,10.535,12.868,12.263,12.034,12.163,13.874,15.137,18.08,18.945,24.195,24.923,21.891,21.136,19.609,21.325,21.934,21.474,24.764,28.602,31.251,31.4,31.494,30.624,26.421,28.684,23.979,24.358,25.531,28.025,25.875,26.958,15.679,18.069,18.859,19.879,20.542,19.798
Chinese Taipei,Q:M:A:D:B:TW:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,35.141,33.825,38.074,33.654,33.621,42.561,41.798,41.83,42.552,47.322,54.078,55.624,59.973,63.685,63.819,71.243,76.042,76.3,81.85,83.996,91.581,99.294,102.011,105.346,119.201,122.184,141.19,143.481,147.541,153.7,157.397,146.071,134.161,127.959,136.352,142.272,145.796,149.048,142.681,153.831,166.406,169.278,177.332,166.396,171.317,168.368,150.557,160.459,182.38,181.062,185.911,190.53,170.541,193.031,196.777,198.698,204.452,212.291
Curacao,Q:M:A:D:B:CW:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,3.271,1.322,1.477,1.219,1.295,1.368,1.894,1.151,1.54,1.609,1.401,0.879,0.836,0.785,0.845,0.782,0.769,0.769
Cyprus,Q:M:A:D:B:CY:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,10.288,9.551,9.101,8.74,9.61,7.871,10.906,11.005,12.155,10.637,10.966,9.927,9.442,9.709,8.469,8.708,9.204,8.274,4.69,4.417,4.441,4.723,4.758,4.385,4.216,4.041
Denmark,Q:M:A:D:B:DK:1E,0.06,0.07,0.033,0.067,0.063,0.066,0.075,0.111,0.057,0.075,0.072,0.067,0.119,0.074,0.08,0.098,0.072,0.087,0.1,0.1,0.093,0.1,0.092,0.099,0.099,0.099,0.097,0.083,0.116,0.113,0.106,0.102,0.163,0.153,0.177,0.166,0.163,0.2,0.276,0.195,0.265,0.418,0.345,0.321,0.42,0.534,0.737,0.657,1.202,1.327,1.245,1.25,1.436,1.201,1.148,1.473,1.538,1.29,1.334,1.729,2.007,2.476,2.114,2.826,2.326,2.409,2.645,3.01,2.476,3.275,3.383,3.022,2.891,3.123,3.426,3.152,3.041,3.364,2.609,2.611,2.495,2.496,2.391,3.093,2.76,2.318,2.378,2.486,2.974,3.536,3.029,3.279,3.036,2.49,2.705,2.944,2.745,2.81,3.287,4.012,3.807,5.79,4.483,5.155,5.193,6.079,6.18,6.624,7.427,7.628,9.976,7.495,8.958,9.617,9.817,10.346,11.742,12.584,11.865,12.654,13.683,15.92,17.101,13.612,13.325,11.23,10.717,10.802,10.905,10.354,10.01,10.913,11.088,12.067,12.163,12.225,12.17,11.459,12.586,12.73,11.932,11.512,11.435,12.307,11.691,12.835,12.797,14.109,14.51,14.608
Finland,Q:M:A:D:B:FI:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.424,0.679,0.488,0.819,0.827,1.048,1.235,1.126,1.174,1.302,1.31,1.205,1.089,1.116,1.123,1.111,1.091,1.439,1.066,1.096,1.146,1.149,1.417,0.884,1.956,2.264,1.254,1.952,1.754,2.381,2.254,2.775,2.083,2.245,2.494,3.357,2.621,2.282,2.249,2.888,2.409,2.196,2.516,2.822,2.45,2.758,2.971,3.633,4.72,2.606,2.767,2.45,2.543,2.852,3.091,3.377,3.288,2.678,2.668,2.783,1.913,1.733,1.856,0.981,1.467,1.186,1.317,1.277,1.149,0.979,1.35,1.447,1.641,1.455,1.538,1.567,1.624,1.566,1.816,1.955,1.983,2.149,1.909,1.788,1.677,1.941,1.42,1.553,1.57,1.655,1.836,1.967,2.34,2,2.085,2.143,2.344,2.1,2.236,2.134,1.958,1.833,1.94,2.016,2.116,1.883,2.972,5.621,3.937,3.815,3.432,3.765,-1.274,0.713,8.752,10.575,4.974,3.985,4.234,5.259,5.043,5.505,6.058,6.31,6.588,8.306
France,Q:M:A:D:B:FR:1E,1.173,1.614,1.59,1.384,1.294,1.265,1.428,1.979,1.767,2.092,1.935,1.59,2.159,1.846,1.774,1.812,1.842,2.686,2.529,2.494,3.041,2.521,2.395,2.565,2.788,2.9,3.136,2.915,2.901,3.012,3.222,2.962,3.206,3.334,3.891,4.147,4.296,4.316,4.927,4.696,6.071,7.65,7.413,7.091,9.904,12.84,14.524,18.498,18.072,15.325,13.462,14.29,12.333,12.744,10.795,12.124,11.471,12.054,13.664,13.361,11.532,14.295,14.162,14.937,14.568,16.561,16.063,17.89,16.269,20.21,21.459,22.587,20.788,20.459,19.563,21.853,21.439,21.304,20.902,22.232,20.268,24.048,24.635,26.573,16.274,15.068,15.41,16.5,14.423,15.695,18.398,17.714,18.332,17.048,17.873,18.776,17.613,17.143,17.295,19.525,17.613,17.341,20.114,19.327,19.131,22.79,18.325,19.988,15.35,24.996,26.828,27.453,19.81,22.43,21.042,20.266,20.618,14.285,23.564,26.27,25.374,28.299,29.289,24.41,20.719,20.244,21.549,21.501,20.561,18.966,18.041,22.219,18.701,19.373,21.635,26.338,28.593,20.199,44.338,47.837,53.777,57.457,59.351,57.71,62.554,59.757,55.106,53.351,65.57,61.262
Germany,Q:M:A:D:B:DE:1E,0.906,0.859,0.993,1.337,1.641,1.269,1.387,1.354,1.329,1.336,1.414,1.317,1.589,1.403,1.455,1.454,1.27,1.25,1.206,1.189,1.314,1.248,1.354,1.362,1.369,1.558,1.494,1.47,1.409,1.554,1.871,1.824,1.933,2.348,2.664,2.602,2.913,3.47,3.528,3.665,3.896,4.191,4.451,4.328,4.038,3.931,4.322,4.523,5.061,5.558,6.23,7.039,7.419,6.508,6.273,6.785,7.017,6.732,7.378,8.277,7.059,7.116,7.172,7.411,6.652,7.085,7.999,8.96,7.861,10.922,10.759,10.464,9.919,8.761,8.993,8.663,9.465,9.792,10.741,12.377,12.918,13.187,15.077,15.619,14.034,14.451,14.182,16.328,15.478,15.176,15.543,15.199,14.047,15.975,16.234,16.407,15.413,14.393,16.873,16.635,17.757,16.903,20.454,18.484,18.631,18.563,19.719,20.542,21.994,22.083,20.611,20.874,21.284,22.982,24.975,25.704,27.475,27.831,29.055,33.774,34.455,38.486,38.983,36.537,30.928,28.061,30.611,30.412,34.559,29.135,30.716,33.731,35.113,37.674,45.872,43.135,43.401,45.58,42.596,46.185,50.326,47.866,51.045,52.176,54.438,58.121,59.048,54.362,56.173,57.902
Greece,Q:M:A:D:B:GR:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,24.99,26.012,24.144,24.455,27.658,24.618,24.156,25.57,25.163,26.192,27.2,27.558,29.404,29.359,31.448,34.132,35.23,38.36,40.824,42.574,37.393,33.003,32.81,33.488,29.345,25.215,24.232,24.619,24.16,23.157,20.954,18.84,17.596,16.77,14.341,14.382,15.689,13.768,12.76,12.562,12.965,12.66,13.248,12.78,10.787,8.237
