BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 2D: External positions of banks in foreign currencies vis-�-vis the non-bank sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In individual reporting countries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in billions of US dollars ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Dec.77,Mar.78,Jun.78,Sep.78,Dec.78,Mar.79,Jun.79,Sep.79,Dec.79,Mar.80,Jun.80,Sep.80,Dec.80,Mar.81,Jun.81,Sep.81,Dec.81,Mar.82,Jun.82,Sep.82,Dec.82,Mar.83,Jun.83,Sep.83,Dec.83,Mar.84,Jun.84,Sep.84,Dec.84,Mar.85,Jun.85,Sep.85,Dec.85,Mar.86,Jun.86,Sep.86,Dec.86,Mar.87,Jun.87,Sep.87,Dec.87,Mar.88,Jun.88,Sep.88,Dec.88,Mar.89,Jun.89,Sep.89,Dec.89,Mar.90,Jun.90,Sep.90,Dec.90,Mar.91,Jun.91,Sep.91,Dec.91,Mar.92,Jun.92,Sep.92,Dec.92,Mar.93,Jun.93,Sep.93,Dec.93,Mar.94,Jun.94,Sep.94,Dec.94,Mar.95,Jun.95,Sep.95,Dec.95,Mar.96,Jun.96,Sep.96,Dec.96,Mar.97,Jun.97,Sep.97,Dec.97,Mar.98,Jun.98,Sep.98,Dec.98,Mar.99,Jun.99,Sep.99,Dec.99,Mar.00,Jun.00,Sep.00,Dec.00,Mar.01,Jun.01,Sep.01,Dec.01,Mar.02,Jun.02,Sep.02,Dec.02,Mar.03,Jun.03,Sep.03,Dec.03,Mar.04,Jun.04,Sep.04,Dec.04,Mar.05,Jun.05,Sep.05,Dec.05,Mar.06,Jun.06,Sep.06,Dec.06,Mar.07,Jun.07,Sep.07,Dec.07,Mar.08,Jun.08,Sep.08,Dec.08,Mar.09,Jun.09,Sep.09,Dec.09,Mar.10,Jun.10,Sep.10,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
Switzerland,Q:M:A:D:D:CH:5Z,7.137,7.016,7.429,8.175,8.679,8.435,9.323,9.619,10.555,10.844,10.876,10.464,10.921,10.299,10.036,10.173,10.247,10.574,10.831,11.396,11.766,11.107,11.333,11.527,10.089,10.207,9.765,9.556,9.318,9.626,9.998,10.2,11.732,12.627,13.182,13.69,14.768,15.414,16.259,17.408,19.49,19.716,19.655,19.464,19.132,19.605,20.486,21.597,23.018,24.974,26.471,28.16,31.921,31.599,30.384,31.312,37.304,35.71,38.045,39.969,37.549,40.189,41.279,42.478,42.544,44.613,43.826,43.431,42.012,43.26,43.199,44.675,42.422,43.851,43.385,43.315,44.215,46.021,47.686,48.269,46.741,49.015,51.639,49.486,47.62,60.124,59.934,60.085,62.498,72.388,69.619,72.126,68.662,68.843,69.172,64.165,59.688,59.234,62.363,61.664,60.68,60.397,64.115,69.849,72.055,76.767,79.607,83.915,99.339,98.192,93.806,98.955,96.328,100.729,103.903,109.13,113.494,116.956,129.117,142.276,150.019,155.547,160.677,160.145,134.674,115.366,117.538,125.625,126.271,128.747,131.901,140.883,142.246,152.055,154.585,147.237,142.909,145.717,147.735,153.798,164.649,170.929,176.985,205.984,220.631,223.851,228.059,224.666,214.963,236.722
Turkey,Q:M:A:D:D:TR:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.465,1.234,1.451,1.791,1.116,1.042,1.114,1.213,1.208,2.06,2.015,2.106,2.726,2.488,2.381,1.377,1.705,1.553,1.535,1.195,1.276,1.08,1.215,1.552,3.555,1.302,1.1,1.009,1.167,1.306,1.26,1.537,1.482,1.004,1.032,1.048,1.269,1.315,1.499,1.675,1.838,1.886,2.641,2.49,2.568,2.446,2.567,2.675,3.027,2.962,3.03,2.979,3.03,2.487,3.025,4.605,4.749,4.366
United Kingdom,Q:M:A:D:D:GB:5Z,44.467,46.076,48.216,51.653,54.358,55.329,58.877,63.95,67.544,72.524,80.103,84.471,87.483,91.836,95.567,104.562,113.426,112.999,113.943,117.98,121.978,125.787,126.056,127.443,127.645,130.952,129.017,126.291,123.691,123.819,125.176,128.895,145.995,151.116,154.577,158.132,161.038,168.257,166.608,168.411,177.711,176.089,170.03,167.618,178.371,174.075,175.462,182.138,187.884,194.755,198.571,211.982,219.847,215.691,217.451,236.883,231.132,232.519,244.013,268.371,274.018,277.697,275.119,275.503,286.121,282.046,280.846,287.622,290.434,325.159,337.112,342.462,363.606,372.271,385.372,415.628,419.665,437.929,430.57,454.928,488.173,514.042,557.085,595.232,570.191,549.059,562.519,579.848,568.518,614.974,643.66,660.068,673.264,737.475,736.378,768.721,762.893,788.017,871.445,894.253,872.076,984.954,1045.998,1120.054,1127.163,1248.509,1236.135,1339.656,1480.795,1553.756,1611.277,1692.039,1683.671,1869.168,1905.245,2049.801,2221.727,2484.218,2676.37,2807.785,2859.956,2902.848,2680.819,2583.148,2151.803,2064.351,2056.169,2130.345,2007.491,2034.672,1910.183,2105.012,2135.465,2257.272,2333.894,2217.043,2165.739,2237.835,2171.09,2201.345,2212.888,2189.751,2129.797,2044.03,2067.177,2078.462,2134.06,2085.715,2064.509,2045.508
United States,Q:M:A:D:D:US:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,22.363,22.28,20.918,19.985,20.687,23.672,25.987,27.888,32.76,32.255,29.786,24.978,28.909,30.805,29.482,36.038,33.757,39.084,41.087,48.368,64.058,52.252,43.978,108.109,109.796,110.114,114.003,119.87,104.273,95.001,95.679,97.5,100.78,76.149,83.217,104.035,94.315,116.456,113.656,105.934,102.175,104.3,103.825,132.786,134.487,131.977,131.95,130.984,123.777
US Branches in Offshore Centres,Q:M:A:D:D:1A:5Z,1.562,1.845,1.719,1.691,1.845,2.124,2.411,2.834,2.34,2.71,4.329,3.927,3.147,4.528,4.442,5.823,9.023,9.508,11.829,13.218,13.97,13.952,14.665,15.018,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Liabilities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All countries,Q:M:A:D:B:5A:5Z,67.831,73.492,77.599,81.863,91.02,102.218,111.356,123.435,128.741,140.07,147.345,148.801,163.721,173.488,183.913,203.039,217.45,224.177,231.803,228.567,234.538,236.875,243.188,242.965,361.42,372.57,371.248,358.064,353.637,364.205,364.095,375.972,400.198,415.953,433.901,459.21,478.118,501.357,515.31,529.935,551.994,552.265,559.908,568.608,587.292,622.308,638.617,665.12,843.77,894.394,923.694,1004.222,1042.704,1024.21,993.406,1025.146,1047.525,1035.094,1068.321,1103.382,1056.14,1081.546,1060.407,1072.026,1044.949,1072.01,1111.18,1158.914,1164.118,1245.722,1263.763,1267.322,1281.275,1335.018,1337.504,1368.146,1385.302,1435.373,1460.538,1460.562,1489.75,1544.656,1589.991,1681.604,1412.896,1483.391,1502.934,1522.827,1534.774,1586.21,1602.815,1623.942,1656.077,1750.813,1689.892,1735.434,1782.936,1842.361,1906.572,1891.588,2006.752,2107.131,2174.879,2227.697,2424.662,2511.067,2492.478,2601.664,2732.318,2970.226,2932.076,3007.363,2964.283,3224.752,3493.997,3543.8,3664.173,4019.127,4298.181,4529.138,4780.657,5055.344,5087.841,4859.04,4517.796,4298.06,4290.627,4284.67,4180.364,4183.097,4149.155,4435.563,4482.968,4643.522,4643.755,4524.065,4378.196,4441.035,4404.788,4500.888,4505.26,4632.975,4832.18,4840.926,4766.963,4870.749,4847.322,4864.987,4418.252,4358.756
Australia,Q:M:A:D:B:AU:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.911,2.691,3.234,1.628,2.284,1.786,3.049,4.048,3.959,2.979,2.683,4.359,3.208,2.677,2.017,3.484,2.72,2.363,3.852,2.834,3.871,4.821,7.007,9.331,65.775,69.782,66.748,75.134,84.925,81.673,87.066,84.263,76.502,77.763,78.197,84.422,81.694,92.922,103.967,105.58,111.587,144.119,153.733,114.288,101.057,100.276,105.884,45.872,47.013,30.823,24.398,24.691,24.392,23.159,25.225,25.833,27.103,28.288,26.367,25.464,27.361,27.907,31.274,27.851,29.615,32.243,34.431,35.325,45.507,55.811
Austria,Q:M:A:D:B:AT:5Z,0.201,0.209,0.226,0.254,0.245,0.229,0.25,0.296,0.46,0.565,0.599,0.614,0.76,0.602,0.586,0.673,0.846,0.612,0.663,0.966,0.892,0.764,0.829,0.82,0.994,0.889,1.248,1.34,1.972,2.408,2.744,2.853,3.639,3.594,3.854,3.861,5.074,5.274,4.978,5.035,6.017,5.671,5.73,6.122,6.549,8.996,8.808,9.298,9.444,9.73,10.39,11.459,10.703,10.698,10.749,11.464,5.685,6.066,6.541,7.466,7.032,7.928,8.297,8.602,8.302,8.594,8.146,8.387,8.069,9.011,9.107,8.64,8.376,8.428,8.066,7.984,7.888,7.679,7.438,7.034,6.429,6.977,6.774,7.52,3.927,4.587,4.753,4.255,5.007,4.367,4.171,5.165,5.071,4.687,5.738,4.172,4.317,5.835,6.093,6.065,5.973,7.148,6.939,6.9,7.316,6.947,6.896,7.103,6.341,6.754,12.359,12.187,12.188,13.342,13.741,13.943,14.596,14.184,13.742,15.274,15.973,17.666,17.335,15.319,12.928,12.372,11.88,12.033,13.507,13.676,13.314,14.715,12.083,14.527,15.421,16.083,15.278,14.723,14.327,14.178,14.019,13.786,13.702,13.797,13.865,13.743,14.4,14.235,13.433,12.493
Bahamas,Q:M:A:D:B:BS:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,57.698,60.566,61.131,55.296,51.739,52.575,48.974,49.218,57.934,53.669,50.51,53.228,55.701,59.029,57.122,57.361,53.97,52.257,55.232,56.125,52.461,56.947,52.633,48.907,48.197,44.791,45.42,49.171,55.832,61.22,66.563,63.972,67.339,72.233,66.857,64.591,64.488,67.266,61.28,56.638,49.451,52.479,61.511,66.912,71.952,67.264,64.217,67.367,70.535,68.615,68.743,72.661,80.249,77.7,86.976,91.416,95.901,91.709,96.677,91.617,77.995,82.908,82.673,90.9,98.673,80.581,73.599,73.829,72.078,76.782,77.773,85.199,89.625,75.6,65.601,68.61,68.666,60.441,75.091,83.707,85.918,94.329,94.534,85.738,88.857,92.824,96.43,105.193,112.718,124.701,135.429,129.539,142.396,134.923,135.535,155.966,170.863,160.211,164.1,185.826,179.808,160.03,145.742,142.864,144.162,137.244,158.82,133.237,153.469,147.888,165.88,150.188,135.191,132.902,120.989,121.714,123.563,180.806,149.95,150.326,122.412,116.892,109.689,104.524,80.391,78.157
Bahrain,Q:M:A:D:B:BH:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,13.252,11.827,11.915,11.555,12.579,12.278,11.01,10.989,11.682,12.168,11.504,12.316,12.005,12.571,14.622,13.876,13.833,14.995,16.57,17.737,18.521,18.257,18.697,17.765,21.869,21.935,18.757,13.659,16.523,14.713,15.875,16.585,16.866,14.991,17.529,16.813,16.64,16.808,19.244,19.997,20.196,12.833,21.242,21.42,25.164,16.304,15.897,16.008,15.108,15.285,15.127,19.372,19.247,20.102,18.594,18.616,21.658,22.245,23.706,26.715,28.802,26.282,25.692,25.723,27.078,27.736,27.232,26.121,27.417,24.428,25.225,24.985,24.24,24.365,24.78,22.678,20.107,20.809,19.038,20.448,21.11,23.286,22.794,22.794,26.034,26.412,29.085,32.278,33.818,36.11,42.745,43.067,52.015,55.848,57.471,52.57,65.13,64.745,70.868,69.028,61.557,63.905,64.085,61.488,58.152,64.817,59.716,62.889,64.203,53.621,54.165,52.375,53.361,57.799,53.703,54.653,55.355,65.149,60.088,59.528,59.681,59.097,57.628,61.674,57.929,55.778
Belgium,Q:M:A:D:B:BE:5Z,2.307,2.796,2.743,3.296,3.095,3.55,3.635,4.327,4.184,4.617,4.885,5.185,5.36,5.759,5.692,6.208,6.204,6.447,6.452,6.629,6.692,6.859,6.695,6.631,6.922,7.676,7.224,7.394,7.64,7.922,8.07,9.571,9.189,10.035,10.809,12.052,12.201,14.685,15.353,15.914,16.087,16.651,16.091,14.838,15.839,16.434,17.06,17.545,18.074,19.643,21.24,23.678,25.54,25.407,23.519,26.279,27.067,26.512,29.087,31.154,30.332,29.21,28.879,30.009,27.966,31.889,33.574,36.394,35.971,43.298,44.187,42.73,40.748,42.512,45.939,46.382,44.883,49.007,50.036,49.27,46.482,47.456,50.188,63.225,31.523,32.236,33.267,32.076,31.041,34.989,33.918,35.015,33.577,31.34,29.044,33.799,32.811,34.746,36.641,40.152,43.815,51.046,48.477,51.009,59.235,67.305,72.327,67.924,71.592,82.426,89.53,96.369,87.569,85.91,77.612,80.276,82.055,85.348,94.3,93.958,103.681,111.895,121.252,114.476,108.515,95.176,81.305,83.342,77.721,73.834,80.777,80.204,73.483,72.21,70.52,92.909,89.742,71.718,95.049,88.154,78.997,97.832,81.342,77.538,64.747,59.556,73.747,77.859,83.387,84.031
Bermuda,Q:M:A:D:B:BM:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.723,1.601,1.774,1.937,2.002,2.381,2.017,1.86,2.568,3.492,2.397,3.089,2.838,2.949,3.387,3.173,2.543,2.353,1.951,1.658,1.945,1.962,1.889,1.835,1.497,1.6,1.42,1.602,1.657,1.669,1.828,1.754,1.81,1.99,2.117,1.967,2.517,2.255,2.164,2.144,2.014,2.077,2.481,2.27,2.328,1.659,1.894,1.782,2.211,2.472
Brazil,Q:M:A:D:B:BR:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.198,1.075,1.204,1.305,2.048,1.69,2.201,1.773,1.894,2.612,2.539,2.144,2.003,2.39,1.821,3.026,1.061,1.774,1.063,1.563,4.024,9.29,6.786,8.193,4.355,2.476,1.056,1.589,2.019,1.658,1.594,1.601,2.176,2.534,2.786,2.301,2.413,2.184,3.202,3.218,3.351,3.249,3.005,3.857,3.523,6.353,6.944,7.316,7.456,7.456
Canada,Q:M:A:D:B:CA:5Z,5.642,6.788,8.253,9.293,9.793,11.891,12.243,12.842,13.574,15.299,15.366,16.124,16.602,17.022,19.241,19.942,21.189,20.504,20.852,17.018,16.977,18.608,18.246,19.536,20.23,20.256,20.768,22.335,20.869,21.107,20.97,21.186,24.024,27.343,25.031,24.835,26.169,24.976,24.493,22.928,23.331,24.44,22.924,23.318,22.624,22.18,22.639,22.62,22.125,22.271,23.342,25.805,25.421,24.966,24.58,24.046,23.798,23.636,23.014,25.335,20.744,23.083,19.546,20.68,18.078,22.806,23.039,22.615,24.5,27.804,26.774,25.344,25.168,25.761,25.533,25.489,30.199,29.218,29.081,26.417,26.052,22.804,21.428,22.843,20.536,25.468,24.456,22.357,24.543,19.957,19.403,22.031,21.652,20.109,16.531,18.342,20.447,20.179,18.688,21.094,17.703,20.699,19.564,21.864,23.245,18.543,22.182,22.285,23.979,21.305,20.244,21.38,22.994,27.182,26.493,23.924,25.22,31.811,33.349,28.366,36.025,31.277,33.005,29.393,35.448,40.401,31.04,32.172,32.803,32.628,35.05,47.428,49.896,48.526,49.888,52.501,58.026,65.623,59.33,59.159,68.808,55.868,86.885,82.386,89.446,100.882,116.614,117.27,103.908,97.308
Cayman Islands,Q:M:A:D:B:KY:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,54.454,55.536,53.518,52.022,48.863,55.674,55.989,57.051,59.744,62.825,67.006,71.178,77.167,79.27,81.865,84.42,85.657,87.733,90.046,91.255,93.863,104.956,118.294,130.548,139.928,151.773,160.82,171.527,178.803,174.284,168.056,162.195,159.755,154.721,155.564,154.183,152.259,155.291,155.275,158.293,159.18,164.176,167.866,170.607,177.871,175.19,176.665,173.577,172.3,173.425,179.348,183.214,186.124,189.929,198.186,203.609,207.313,208.248,213.444,224.483,241.107,240.011,253.861,256.356,269.97,298.271,307.383,321.678,328.61,366.279,315.392,334.85,302.725,341.419,379.482,343.869,445.38,430.611,439.787,425.789,459.982,483.082,487.936,482.921,486.396,519.029,470.673,506.166,476.498,518.571,608.009,562.361,580.317,682.097,775.681,797.457,770.503,801.528,822.506,781.78,933.424,775.687,776.902,844.875,835.061,866.793,851.389,869.437,903.427,864.466,734.435,700.594,650.822,610.406,553.305,566.345,548.438,581.07,628.839,584.733,582.407,601.981,552.082,592.316,531.209,514.373
Chile,Q:M:A:D:B:CL:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.827,1.38,0.906,1.223,0.792,0.94,0.856,1.146,1.513,1.702,1.124,1.99,3.046,3.543,1.64,1.334,2.172,1.667,2.181,2.345,3.753,4.893,4.884,5.442,5.212,4.018,3.86,4.888,8.612,5.895,5.479,7.562,5.986,7.41,7.886,10.011,10.289,8.843,8.443,9.177,11.759,12.375,9.038,9.84,5.521,3.098,2.977,2.683,2.81,2.843
Chinese Taipei,Q:M:A:D:B:TW:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,11.203,11.166,12.447,12.313,12.247,13.731,13.984,13.199,14.252,14.726,15.658,16.468,16.896,17.086,19.237,18.768,19.855,19.267,20.292,19.992,21.775,21.887,24.064,23.577,25.011,24.863,24.979,29.042,29.055,27.84,31.523,34.133,33.641,34.55,36.598,41.826,42.695,43.183,42.189,44.679,50.172,48.224,51.421,49.984,47.719,53.909,44.937,47.783,46.181,46.291,48.522,50.643,45.835,46.989,49.084,57.338,60.235,58.073
Curacao,Q:M:A:D:B:CW:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,8.721,6.845,6.777,6.39,6.088,6.8,6.122,5.132,6.828,6.965,5.491,7.839,6.129,7.769,7.62,7.917,8.62,8.62
Cyprus,Q:M:A:D:B:CY:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,14.991,13.841,13.828,14.21,13.767,14.589,14.409,16.992,18.291,19.145,20.025,18.136,17.495,19.501,17.628,18.683,19.34,16.262,11.197,10.893,10.756,10.253,10.782,9.918,9.213,8.743
Denmark,Q:M:A:D:B:DK:5Z,0.075,0.086,0.08,0.078,0.08,0.072,0.078,0.094,0.095,0.052,0.108,0.146,0.198,0.16,0.164,0.199,0.25,0.114,0.2,0.164,0.146,0.057,0.053,0.056,0.064,0.153,0.167,0.187,0.058,0.198,0.207,0.238,0.964,0.872,1.379,1.255,1.074,1.472,1.856,1.562,1.493,1.666,1.404,1.94,2.273,1.794,1.827,2.689,2.923,2.976,2.593,2.396,1.107,1.277,1.248,1.962,1.83,2.163,2.464,2.798,2.695,3.203,2.58,2.531,2.804,2.712,3.029,3.715,3.61,3.585,2.636,2.462,2.453,3.016,3.179,3.808,3.218,3.704,3.096,5.138,3.815,4.939,4.504,4.6,3.927,7.368,6.441,6.718,6.154,6.77,6.278,5.787,5.129,6.039,6.028,5.039,5.596,8.238,6.885,7.939,8.526,11.379,8.447,8.516,9.037,11.857,11.507,9.625,13.858,14.625,15.195,14.73,17.428,12.871,15.025,13.405,18.533,17.109,27.519,28.732,33.171,41.743,41.814,32.096,29.293,24.572,29.946,32.755,31.058,31.141,29.562,41.1,37.937,37.155,42.482,41.187,40.445,33.947,35.251,36.73,35.786,43.107,41.239,41.584,46.353,59.737,59.579,48.502,36.983,31.96
Finland,Q:M:A:D:B:FI:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.29,0.294,0.331,0.33,0.537,0.418,0.474,0.407,0.904,0.84,1.427,1.542,1.173,1.275,1.596,2.186,1.947,1.998,2.238,2.275,1.815,1.75,2.108,2.39,1.926,2.524,2.539,2.222,2.539,2.462,2.17,1.895,1.549,1.071,0.877,0.834,0.811,0.778,0.855,0.707,0.404,0.449,0.396,0.384,0.366,0.359,0.326,0.369,0.247,0.263,0.402,0.321,0.375,0.291,0.38,0.317,0.358,0.21,0.243,0.279,0.32,0.281,0.353,0.511,0.539,0.381,0.361,0.358,0.377,0.295,0.224,0.245,0.254,0.26,0.258,0.173,0.336,1.332,0.198,0.201,0.185,0.215,0.281,0.305,0.342,0.408,0.465,0.452,0.545,0.986,0.685,1.796,0.949,0.812,1.517,1.582,1.774,1.206,1.175,2.082,1.243,1.499,2.058,1.369,1.508,1.532,9.387,11.572,15.679,24.437,25.197,24.548,23.949,22.887,22.429,32.058,27.15,28.108,21.734,30.59,24.612,26.842,23.221,29.332,28.357,...
France,Q:M:A:D:B:FR:5Z,4.147,4.137,3.911,4.324,5.059,5.398,5.714,5.845,7.295,7.073,8.431,8.299,10.399,9.519,9.442,10.392,11.859,10.65,11.318,11.444,13.088,11.982,11.826,11.411,12.782,12.331,11.871,12.472,13.341,12.735,13.097,14.08,13.933,13.59,13.872,14.47,15.424,14.865,16.086,17.276,19.519,17.187,16.648,17.649,18.77,18.405,19.029,20.429,21.334,23.696,24.279,27.833,28.634,27.33,28.559,29.445,32.386,33.037,34.578,32.442,34.42,38.482,38.368,41.268,38.151,40.82,37.389,36.669,37.215,38.949,38.739,36.886,36.678,37.403,37.077,38.977,38.472,37.548,37.545,38.883,38.266,42.838,42.033,41.596,24.644,26.854,23.906,23.443,27.767,22.458,24.042,25.612,26.751,32.604,29.23,30.461,27.756,28.777,28.731,30.834,29.686,30.291,34.898,29.356,30.648,33.002,30.371,26.964,29.437,38.197,35.321,42.306,44.303,42.121,54.826,58.011,61.52,76.395,77.135,76.179,80.362,79.061,73.804,60.254,50.929,60.539,59.793,45.14,44.358,40.902,38.039,52.554,45.105,40.601,46.065,44.63,42.162,47.335,127.453,136.912,143.097,163.247,179.148,179.642,173.553,176.955,183.034,199.401,184.89,196.299
