BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 5A:  Currency Breakdown  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reporting banks' cross-border positions vis-�-vis all sectors,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in billions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Dec.77,Mar.78,Jun.78,Sep.78,Dec.78,Mar.79,Jun.79,Sep.79,Dec.79,Mar.80,Jun.80,Sep.80,Dec.80,Mar.81,Jun.81,Sep.81,Dec.81,Mar.82,Jun.82,Sep.82,Dec.82,Mar.83,Jun.83,Sep.83,Dec.83,Mar.84,Jun.84,Sep.84,Dec.84,Mar.85,Jun.85,Sep.85,Dec.85,Mar.86,Jun.86,Sep.86,Dec.86,Mar.87,Jun.87,Sep.87,Dec.87,Mar.88,Jun.88,Sep.88,Dec.88,Mar.89,Jun.89,Sep.89,Dec.89,Mar.90,Jun.90,Sep.90,Dec.90,Mar.91,Jun.91,Sep.91,Dec.91,Mar.92,Jun.92,Sep.92,Dec.92,Mar.93,Jun.93,Sep.93,Dec.93,Mar.94,Jun.94,Sep.94,Dec.94,Mar.95,Jun.95,Sep.95,Dec.95,Mar.96,Jun.96,Sep.96,Dec.96,Mar.97,Jun.97,Sep.97,Dec.97,Mar.98,Jun.98,Sep.98,Dec.98,Mar.99,Jun.99,Sep.99,Dec.99,Mar.00,Jun.00,Sep.00,Dec.00,Mar.01,Jun.01,Sep.01,Dec.01,Mar.02,Jun.02,Sep.02,Dec.02,Mar.03,Jun.03,Sep.03,Dec.03,Mar.04,Jun.04,Sep.04,Dec.04,Mar.05,Jun.05,Sep.05,Dec.05,Mar.06,Jun.06,Sep.06,Dec.06,Mar.07,Jun.07,Sep.07,Dec.07,Mar.08,Jun.08,Sep.08,Dec.08,Mar.09,Jun.09,Sep.09,Dec.09,Mar.10,Jun.10,Sep.10,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
Euro,Q:M:A:X:A:5T:5Z,61.714,63.985,63.431,73.648,84.523,86.612,95.889,107.613,117.666,110.769,124.359,121.832,118.818,116.129,99.374,102.928,111.52,103.789,101.384,99.341,109.613,138.796,141.756,140.563,152.619,176.544,168.238,158.288,164.003,176.076,185.223,213.662,247.163,280.334,298.751,318.555,348.032,399.36,397.35,405.108,486.948,477.654,456.758,466.787,494.263,523.652,538.318,573.538,687.895,777.482,811.772,897.544,934.588,862.735,816.549,880.065,974.055,924.528,1008.751,1140.326,984.613,1064.594,1033.868,1074.4,1035.206,1038.768,1046.503,1084.228,1103.338,1252.911,1282.312,1239.115,1211.21,1212.903,1188.16,1195.498,1166.317,1102.479,1053.444,1070.123,1096.811,1174.529,1255.46,1353.964,710.791,689.836,652.136,690.266,625.273,683.915,693.208,656.498,682.514,801.337,751.418,830.432,872.984,871.588,988.543,1082.355,1218.187,1370.429,1497.381,1477.819,1580.016,1615.583,1635.609,1720.524,1838.981,1994.243,1943.46,1965.995,1874.615,2047.261,2255.539,2234.739,2363.829,2616.186,2758.855,2887.374,3084.825,3346.278,3204.147,2944.372,2868.927,2649.532,2696.604,2697.589,2666.343,2609.433,2381.059,2606.201,2410.692,2608.823,2649.23,2630.32,2480.708,2685.141,2557.447,2508.741,2510.62,2414.309,2387.728,2368.661,2422.183,2465.936,2474.628,2301.599,2227.894,2145.133
Yen,Q:M:A:Q:A:5T:5Z,0.31,0.553,1.437,2.028,2.251,3.018,2.938,3.349,3.983,4.332,3.854,4.219,4.299,5.057,5.169,6.151,7.769,7.894,7.614,6.639,8.005,17.373,17.871,18.163,22.17,25.146,23.837,22.912,24.501,25.652,28.809,33.672,55.248,67.872,77.696,97.277,96.307,115.495,124.899,138.03,170.654,170.393,160.844,174.055,187.772,188.855,173.333,188.52,185.925,163.869,162.479,182.052,180.873,172.098,165.71,172.625,180.083,166.782,165.399,170.736,152.654,165.34,150.588,164.146,162.459,188.228,178.079,203.716,193.954,264.289,259.044,240.053,250.944,241.898,242.587,226.054,231.313,229.646,250.939,251.841,324.652,284.359,280.976,327.2,351.828,307.161,274.663,336.596,380.742,406.708,385.719,399.968,411.65,367.415,366.764,315.21,300.672,294.15,319.906,322.556,324.664,300.782,275.127,293.521,294.702,307.178,305.777,327.139,366.587,360.005,383.626,379.335,381.507,382.823,368.743,368.807,394.928,463.466,503.579,614.414,715.226,883.876,773.402,774.326,706.006,526.214,573.359,571.898,461.374,465.348,487.073,483.881,472.833,466.797,463.229,493.063,488.098,461.364,474.536,492.306,429.732,425.393,397.772,400.482,417.832,403.381,419.317,419.514,421.39,390.711
Pound sterling,Q:M:A:J:A:5T:5Z,6.739,7.009,8.623,9.686,10.319,12.036,13.049,14.798,15.187,19.309,22.896,23.288,24.219,23.067,19.04,18.36,19.691,18.135,15.879,16.055,16.119,15.321,15.955,14.731,14.986,16.941,17.581,17.168,17.001,23.58,23.984,26.749,30.802,32.028,34.724,36.542,41.646,51.033,54.352,59.68,69.593,77.601,85.03,88.78,89.538,85.023,84.324,90.539,107.886,114.111,133.96,150.29,158.144,140.571,126.415,133.929,136.406,132.108,146.037,159.258,131.257,126.018,123.591,119.955,121.306,120.44,118.059,130.044,138.739,144.759,156.421,143.062,139.125,140.627,139.857,148.536,171.949,180.374,198.089,202.348,218.453,252.509,252.923,270.457,281.802,282.136,279.748,293.998,277.869,304.261,292.362,298.306,292.414,320.071,303.456,312.262,288.396,294.599,322.423,310.798,322.79,322.946,349.935,374.262,443.203,502.777,526.658,500.656,523.301,565.86,558.533,559.241,573.568,615.342,699.994,714.204,815.676,959.279,981.141,1052.257,1157.538,1201.184,1098.663,978.676,881.217,791.119,845.905,747.466,724.137,673.984,674.155,707.063,638.017,595.459,591.433,579.383,525.841,562.45,549.498,582.568,560.17,533.457,527.572,571.253,642.989,634.699,670.783,648.771,619.954,610.949
Swiss franc,Q:M:A:K:A:5T:5Z,17.536,19.204,20.685,24.763,21.878,21.063,25.653,30.897,33.231,34.671,41.759,44.27,44.891,47.553,48.774,52.682,58.349,57.583,52.317,48.983,50.008,61.296,62.249,63.161,65.741,71.164,65.695,64.667,59.941,66.595,66.039,82.472,94.759,103.905,111.99,129.682,138.932,158.911,151.456,149.915,186.633,168.526,143.053,140.33,143.258,134.599,137.332,141.448,145.1,163.806,172.159,204.59,200.837,175.809,164.346,172.196,177.954,162.586,177.099,203.748,162.305,155.605,141.281,146.41,138.786,139.469,147.186,157.471,148.037,171.093,175.994,172.949,166.586,162.283,152.995,158.777,148.701,142.336,140.973,145.265,145.898,149.466,145.046,161.57,155.515,144.505,131.333,139.188,128.207,143.092,140.785,132.845,134.344,137.378,138.744,156.543,177.072,180.212,203.377,190.12,194.521,197.865,190.61,193.467,185.896,182.468,183.457,185.181,199.649,189.841,206.283,208.585,206.158,231.685,240.591,233.502,252.845,284.781,264.741,287.209,304.413,352.828,369.033,337.34,306.277,297.206,289.892,273.982,262.488,260.861,223.737,234.674,240.378,257.251,264.307,255.996,271.156,239.11,235.545,221.327,221.672,209.912,199.622,221.335,238.831,241.513,231.662,216.751,201.405,201.829
Other,Q:M:A:I:A:5T:5Z,37.426,34.804,34.614,41.117,45.52,45.135,50.553,60.337,61.785,60.967,68.014,69.901,69.559,69.065,63.077,66.936,75.381,73.351,71.386,71.799,79.039,29.366,25.362,25.812,30.181,31.371,29.682,29.348,28.55,29.898,33.049,38.84,37.726,43.632,47.915,53.108,55.797,63.501,65.804,64.458,74.591,80.695,84.668,87.722,89.847,99.016,102.335,111.403,125.666,137.562,147.238,164.124,162.656,155.04,154.715,169.376,167.711,170.797,177.106,176.758,180.412,176.206,184.707,188.284,203.542,205.369,199.492,210.782,225.205,244.301,248.823,262.922,285.826,304.515,304.871,332.071,332.188,339.988,345.673,366.569,349.443,376.27,387.227,446.936,215.741,242.564,249.296,250.208,231.092,223.079,234.4,235.957,235.37,230.067,232.863,245.415,250.437,272.106,290.939,298.219,294.564,315.466,341.244,353.284,375.877,408.52,404.918,429.101,431.211,484.848,507.197,533.389,497.858,579.565,632.965,675.183,678.833,769.372,836.949,920.309,906.745,981.79,982.288,877.326,709.691,686.33,712.258,737.142,720.43,758.556,734.351,812.402,799.905,893.779,923.139,892.245,851.367,913.863,901.341,981.011,948.501,950.723,914.186,945.075,1020.082,1071.822,1078.101,1059.083,952.024,934.417
C) Unallocated,Q:M:A:A:A:5A:5Z-Q:M:A:C:A:5A:5Z-Q:M:A:D:A:5T:5Z,89.827,91.884,91.162,95.286,100.891,104.456,111.374,120.694,120.336,123.9,125.29,135.186,135.487,141.358,149.811,164.41,166.936,166.456,167.919,167.64,172.174,175.47,175.588,170.599,138.54,144.211,151.474,156.652,158.664,171.078,170.377,184.52,194.164,201.254,213.106,244.785,273.885,307.101,326.209,378.151,421.728,442.723,442.891,476.792,488.863,491.804,485.562,544.491,574.149,563.306,588.969,661.274,714.283,671.691,644.933,668.197,733.651,705.646,712.742,756.917,731.337,746.164,740.101,801.987,768.891,819.588,846.849,864.777,886.419,951.829,1026.646,986.775,968.503,953.461,940.435,947.729,947.172,961.876,1037.571,1018.966,989.698,887.421,841.81,790.678,815.294,733.532,704.676,712.826,709.788,675.212,646.336,626.799,649.457,641.164,609.58,604.033,593.778,584.004,572.508,568.296,585.817,578.409,582.856,580.411,613.518,672.965,687.192,689.501,718.85,678.022,667.659,687.395,728.722,709.65,757.527,780.819,798.461,820.921,862.654,947.963,1075.482,1159.795,1138.635,1135.753,1057.686,991.594,1009.814,1002.098,1016.055,1045.775,1060.074,1133.269,1191.866,1236.263,1297.685,1347.233,1290.953,1332.05,1364.844,1360.748,1395.989,1407.088,1423.516,1494.91,1621.489,1696.262,1736.501,1711.683,1736.417,1748.671
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Estimated exchange rate adjusted changes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All Currencies,Q:M:B:A:C:5A:5Z,...,5.59,27.795,44.409,85.991,-2.462,59.608,77.417,68.142,50.114,42.613,50.523,99.614,57.662,46,73.269,99.575,48.648,33.844,66.697,30.096,25.034,8.934,29.495,55.983,27.275,47.56,-6.797,58.109,58.876,12.133,36.988,116.702,33.931,76.94,173.217,214.485,71.133,187.846,189.734,135.689,78.228,104.674,217.598,40.307,231.742,21.843,210.733,207.777,87.423,61.298,248.976,187.054,-56.4,-109.032,-8.139,121.728,-33.802,-29.277,213.201,23.339,-10.635,-87.862,154.811,180.415,-17.529,-43.516,117.448,197.712,223.599,168.432,155.476,114.56,78.492,59.936,173.273,238.081,336.844,249.963,223.103,507.292,-52.54,252.911,143.333,-47.973,81.959,1.135,136.465,133.064,454.224,122.734,214.864,383.156,715.32,-95.983,-9.119,231.897,41.365,223.15,95.177,309.092,408.819,519.694,-150.578,311.732,1198.346,235.696,190.871,590.554,1041.843,1054.713,524.026,551.426,1395.04,594.641,791.081,954.374,2219.595,1258.941,960.925,1152.942,1032.453,-818.224,71.754,-2018.947,-775.268,-366.995,-235.589,-465.486,583.429,-25.909,623.457,-363.022,461.038,-190.627,595.185,-790.613,66.898,-505.8,-37.185,-369.696,-13.564,-503.639,-527.645,-102.901,543.957,399.421,497.616,15.995,748.295
A) Domestic currency,Q:M:B:C:C:5A:5Z,...,5.172,10.009,7.439,27.988,-0.781,14.454,15.447,14.031,9.146,21.234,16.269,23.857,13.926,21.586,18.231,48.446,34.443,45.532,30.475,18.087,28.31,4.693,4.245,13.696,2.54,26.767,-6.746,16.587,8.137,5.988,-1.346,33.605,17.054,24.953,33.914,55.162,3.101,53.982,44.854,22.242,8.787,36.929,54.048,13.05,35.306,-8.871,57.503,87.2,-36.594,16.005,34.785,35.036,-13.216,-21.207,4.49,50.655,-18.716,-7.421,40.079,-8.288,36.134,8.562,80,68.694,-43.8,-72.549,13.031,37.973,59.592,54.763,60.381,71.954,2.915,76.922,22.897,117.34,72.649,77.85,28.764,148.518,-45.925,90.657,0.336,-74.542,172.85,46.703,77.272,15.665,214.5,30.869,70.093,86.885,370.901,10.849,10.107,60.924,19.842,102.8,60.715,127.08,261.774,183.599,-43.849,37.41,498.713,116.237,146.411,275.672,400.269,464.261,189.063,219.437,570.336,274.26,224.781,440.279,1018.667,421.535,254.349,489.478,483.637,-50.723,-49.249,-1017.32,-139.838,-84.326,-122.601,-230.19,336.613,21.446,181.009,-312.1,55.862,-123.743,356.93,-484.03,-58.857,-240.331,-14.024,-218.52,-152.663,-329.421,-222.815,-205.376,194.746,172.897,170.125,103.307,391.621
U.S. dollar,Q:M:B:2:C:5A:5Z,...,6.245,3.642,5.029,21.729,-7.89,7.075,12.092,6.199,-2.167,17.79,12.002,11.032,7.259,14.388,13.385,40.084,27.538,39.316,24.923,12.339,21.906,-0.642,3.12,11.184,-3.302,19.741,-15.487,5.454,-1.105,-1.568,-6.863,11.165,-5.134,9.009,12.086,27.51,-27.351,22.431,6.156,9.872,-16.026,15.598,17.969,13.301,13.964,-13.996,9.112,35.19,-45.444,0.47,3.347,18.966,-13.377,7.384,-6.096,13.815,-1.014,-1.141,-26.531,10.328,-22.03,9.488,-5.164,4.53,-8.595,2.289,-1.575,3.492,12.395,25.337,-2.41,13.274,-1.051,10.729,8.318,56.24,35.448,13.825,6.636,50.483,-20.544,40.611,29.267,-22.215,-39.516,55.135,8.926,33.007,21.272,12.103,14.961,53.482,86.207,10.089,-32.704,81.355,14.002,53.976,-42.668,17.216,62.652,53.373,-7.798,-35.293,180.607,13.331,59.956,103.429,-70.405,181.117,74.186,-32.168,136.217,73.571,47.637,108.493,255.218,118.902,47.467,110.298,231.878,-156.168,-111.341,-424.094,104.624,27.572,135.499,-45.329,194.761,57.972,159.004,31.149,93.991,-141.278,58.778,-84.138,-121.367,-291.275,51.291,-7.351,-26.906,-178.715,-36.625,10.95,33.488,-20.474,88.726,-82.997,18.348
Euro,Q:M:B:3:C:5A:5Z,...,-0.523,3.187,1.346,6.128,2.429,3.99,0.674,6.613,4.846,2.852,0.9,8.329,1.515,4.017,1.195,5.954,0.779,3.336,1.277,5.016,-1.365,3.944,-0.178,3.942,-0.488,3.265,2.952,5.071,2.214,4.206,-0.003,11.903,4.902,7.674,4.602,14.111,6.464,10.763,-6.332,-4.231,3.189,4.386,5.69,3.76,2.03,7.01,16.031,27.47,4.536,5.842,12.857,8.189,3.828,-8.519,0.255,19.371,-10.549,9.825,27.82,10.647,53.641,37.397,40.997,53.878,-36.565,-60.802,-10.336,17.418,27.341,17.715,27.524,40.415,4.442,33.11,31.232,33.193,-8.309,50.473,0.158,16.264,28.36,35.997,3.401,-34.223,215.735,51.886,100.258,-11.458,143.419,24.277,36.966,35.007,218.322,38.718,44.8,-10.874,41.817,89.009,105.807,83.335,158.567,137.685,8.345,77.225,253.38,68.781,121.557,177.062,343.255,248.138,93.797,177.018,347.58,118.985,189.199,260.692,486.513,193.602,130.824,242.349,230.611,159.45,82.956,-483.831,-170.015,-65.252,-102.993,-146.519,95.132,-27.296,-52.846,-279.447,-34.533,27.171,227.477,-310.171,49.427,-12.587,-85.65,-197.701,-104.828,-137.613,-134.958,-259.743,138.303,172.112,13.943,92.08,307.452
Yen,Q:M:B:4:C:5A:5Z,...,0.331,0.591,0.863,1.602,1.33,1.034,1.07,1.795,0.632,0.775,0.538,1.289,1.005,1.522,1.525,1.32,1.33,0.951,1.599,1.386,1.878,1.027,1.322,0.598,1.65,2.326,3.933,4.3,2.802,1.886,5.041,11.467,9.183,7.75,12.816,13.205,18.43,19.753,42.034,13.146,10.948,10.632,33.529,4.24,18.982,-4.58,34.798,23.771,-6.235,5.064,11.296,8.935,-3.119,-12.508,15.068,20.108,-1.242,-25.067,14.875,-17.421,0.946,-34.571,41.101,-11.122,12.692,-16.273,18.024,9.308,28.261,-1.623,38.537,13.648,-19.217,14.506,-16.871,16.516,3.658,2.373,12.665,63.913,-74.845,10.032,-39.174,13.3,-36.427,-49.009,-27.184,18.803,-0.154,12.018,-15.103,14.444,30.252,-7.244,-29.088,-4.6,-53.817,-27.433,5.376,15.586,-1.619,-21.368,-22.15,-13.385,-13.032,18.795,14.685,-1.462,32.361,19.938,2.332,32.559,-8.654,5.692,-8.573,-7.449,29.491,76.441,33.987,75.324,-23.039,37.84,-34.576,-35.121,-73.088,29.54,-60.227,-13.37,18.414,11.773,26.218,9.513,21.374,-0.485,-1.939,2.813,-7.725,47.296,6.875,36.202,22.423,-35.484,0.547,42.881,-7.801,14.494,30.13,52.856,-4.368
Pound sterling,Q:M:B:5:C:5A:5Z,...,-1.547,0.635,0.129,0.287,-0.115,-0.435,0.137,-0.182,0.876,1.203,1.668,2.195,2.004,0.643,1.762,0.964,1.927,-0.652,2.183,1.399,1.817,-0.096,-0.05,1.292,2.495,1.472,1.262,1.548,3.037,0.2,-0.761,-0.486,2.571,1.311,2.051,2.937,1.699,-0.253,4.142,1.981,3.824,8.852,1.192,-6.662,-1.881,5.454,-0.609,2.525,1.9,2.543,1.837,1.004,1.469,-6.325,-4.198,-0.361,1.08,6.154,21.042,-5.671,1.004,-2.873,2.374,12.747,-10.172,-0.722,4.984,7.792,-6.664,11.268,-4.748,4.639,-1.248,1.753,7.667,8.714,17.064,6.201,5.923,23.394,12.181,-5.954,5.448,1.11,9.7,-8.966,-3.732,-11.483,28.912,5.331,16.359,-4.87,21.064,-21.006,20.606,-0.991,6.994,-12.275,-3.069,12.744,20.039,5.214,-8.258,18.654,62.151,8.771,-48.577,3.385,74.47,7.337,8.44,40.579,50.189,54.626,-14.625,64.779,206.662,6.617,18.814,86.356,23.977,-91.283,13.944,-30.609,8.277,-59.37,-103.424,1.718,24.228,-11.306,18.041,-36.846,-32.996,-15.444,10.714,-58.13,25.983,5.114,-6.659,-20.817,-39.181,-1.921,-19.687,5.129,30.219,-0.523,3.907,-7.541,23.794
Swiss franc,Q:M:B:6:C:5A:5Z,...,0.881,1.125,0.088,-1.394,2.981,2.532,1.575,-0.138,4.847,-1.535,1.161,0.981,1.839,1.119,-0.232,-0.12,1.931,2.873,0.066,-1.529,3.597,-0.118,0.176,-2.825,0.858,-0.486,0.685,-1.148,1.601,0.432,0.956,-0.371,3.709,-1.043,2.069,-1.495,2.026,1.697,-1.452,1.084,6.67,-1.932,-3.159,-2.533,0.145,-2.212,-1.14,-2.964,7.137,0.712,6.664,-2.337,-1.402,-1.893,-2.097,-2.806,-5.365,0.01,1.854,-5.633,0.323,-2.419,-2.779,4.503,2.372,0.642,-0.537,-4.758,-0.393,-0.505,0.115,-7.731,7.85,10.034,-13.982,2.25,9.443,1.548,-0.744,-0.429,1.868,11.699,-8.834,-10.357,11.94,-1.57,-1.048,-1.68,12.628,-23.714,4.581,-5.341,7.231,-4.454,1.782,1.405,3.017,-5.21,-3.734,0.983,4.66,1.201,-6.679,-19.649,1.161,4.552,-0.46,1.432,2.481,6.927,-1.35,-1.867,9.238,4.963,-3.201,2.428,1.745,6.664,5.124,8.145,8.099,9.449,-1.039,-41.708,-1.72,-6.626,-1.857,-8.699,-0.977,-10.415,1.78,-0.448,-2.754,0.398,-0.166,4.806,-18.825,-9.76,-7.033,-3.41,-0.801,-1.233,-2.22,-0.786,-9.615,0.468,20.004,1.624,0.955
Other,Q:M:B:7:C:5A:5Z,...,-0.215,0.828,-0.015,-0.363,0.483,0.257,-0.102,-0.256,0.111,0.148,-0.001,0.031,0.304,-0.103,0.596,0.244,0.937,-0.291,0.428,-0.524,0.477,0.577,-0.144,-0.494,1.327,0.45,-0.091,1.362,-0.412,0.831,0.284,-0.073,1.824,0.252,0.289,-1.106,1.833,-0.409,0.305,0.39,0.183,-0.607,-1.172,0.944,2.064,-0.547,-0.689,1.208,1.513,1.374,-1.215,0.279,-0.615,0.655,1.559,0.527,-1.626,2.797,1.018,-0.537,2.25,1.54,3.471,4.158,-3.532,2.318,2.471,4.72,-1.348,2.57,1.363,7.708,12.139,6.79,6.532,0.427,15.345,3.43,4.127,-5.106,7.055,-1.729,10.228,-22.157,11.419,-0.773,0.051,-11.523,8.422,0.854,12.328,-5.837,7.825,-5.254,4.71,-5.372,7.829,4.732,-0.998,-2.783,17.474,7.495,-7.308,9.858,14.447,2.007,-0.75,-8.174,18.107,0.805,11.658,3.316,35.767,16.423,14.345,11.335,39.038,19.308,18.134,-32.994,12.111,-10.011,0.807,-1.957,-7.916,-10.19,10.4,-17.991,5.054,0.718,28.812,-36.021,10.78,5.895,62.066,-39.21,13.65,20.88,27.153,-25.444,-3.37,25.544,-29.872,-3.807,10.152,6.82,13.414,47.286,45.44
B) Foreign currency,Q:M:B:D:C:5T:5Z,...,-0.281,17.445,34.548,56.152,-7.4,37.8,54.624,54.701,32.14,27.943,24.021,71.267,32.997,8.87,40.787,48.981,10.775,-17.15,35.415,12.215,-10.092,1.577,28.291,32.557,19.156,12.859,-5.239,37.879,39.204,7.394,24.349,73.888,12.728,40.63,111.991,118.854,46.409,111.173,93.36,78.765,48.014,54.984,121.887,21.16,179.5,27.452,96.322,84.228,121.87,23.748,156.992,106.965,-20.585,-71.146,-21.275,39.928,-15.373,-3.327,153.622,29.909,-30.8,-57.466,30.195,115.943,14.574,21.833,98.982,127.582,154.012,71.099,57.138,32.159,79.248,-15.212,138.943,107.353,224.334,140.435,193.108,365.059,71.97,173.52,182.282,56.406,-49.747,-34.646,99.194,118.406,250.364,112.157,149.899,246.358,329.098,-81.187,11.475,141.387,35.704,168.611,37.041,161.806,162.866,336.304,-90.106,247.798,668.795,105.939,35.413,282.112,677.844,583.921,303.052,259.148,837.769,291.812,523.521,477.624,1181.361,779.835,629.404,543.197,567.219,-748.766,94.995,-949.152,-597.751,-283.56,-85.614,-243.663,210.84,-39.647,376.522,-95.754,364.095,-101.838,202.03,-292.034,73.729,-271.128,-20.05,-249.141,106.411,-185.885,-387.717,-19.478,320.621,151.001,290.305,-114.103,329.039
U.S. dollar,Q:M:B:F:C:5T:5Z,...,6.754,14.422,23.583,47.09,-9.529,23.59,41.356,42.529,18.688,17.769,17.676,57.693,13.656,4.645,27.685,42.004,0.174,-19.743,31.499,2.523,-6.248,-2.566,19.638,25.559,-2.807,3.956,-17.452,23.883,16.82,-1.381,21.851,26.904,10.868,25.998,97.806,90.515,4.489,101.31,59.663,58.428,24.471,9.719,50.554,50.61,106.606,-21.943,63.168,75.985,14.111,-6.464,75.2,120.002,-67.017,-65.322,-4.948,51.445,-19.437,-3.094,44.587,54.243,-69.676,-6.117,13.026,68.327,39.948,61.785,30.108,80.589,42.616,43.597,19.094,17.164,8.25,-25.136,67.935,64.538,103.358,80.863,90.071,197.644,-75.751,31.602,63.383,79.412,-103.468,-26.378,29.16,84.379,87.618,83.572,76.429,162.104,136.141,-30.118,46.513,118.635,25.104,131.007,-61.555,176.983,48.756,219.061,-76.044,237.78,385.423,20.989,-54.361,311.693,369.118,341.095,147.816,238.658,518.053,202.04,366.217,357.549,531.013,491.819,363.531,144.375,362.719,-300.2,97.516,-477.52,-342.439,-293.449,44.938,-67.704,51.78,-136.883,409.368,-12.435,389.616,-55.44,28.33,-192.098,-86.827,-431.736,-18.176,-104.478,91.885,149.525,-277.053,74.444,276.82,74.773,182.477,-139.873,20.27
Euro,Q:M:B:X:C:5T:5Z,...,0.747,1.188,5.755,9.989,1.915,6.204,4.115,7.025,6.063,2.826,3.44,4.331,9.222,-1.449,2.346,1.292,1.851,1.718,2.83,3.704,2.698,14.081,6.403,1.792,11.415,0.887,8.425,8.352,7.485,6.27,0.751,19.961,-1.551,7.275,-6.991,8.724,14.44,1.706,12.278,15.553,9.65,24.027,14.668,5.531,49.521,21.72,6.661,0.106,85.858,14.821,31.127,-12.3,51.964,0.175,-6.839,1.696,19.023,17.303,93.576,-21.75,72.028,-2.815,24.431,27.96,-17.027,-16.907,19.742,30.618,53.305,15.983,-13.395,-26.154,42.584,13.515,25.088,-1.49,58.477,6.42,55.894,72.937,139.303,121.206,28.506,-41.654,75.124,-0.167,58.158,17.553,119.099,12.623,44.607,23.018,187.27,-7.917,-5.277,0.669,2.342,-1.34,106.947,11.204,107.86,67.161,-26.788,-29.886,130.679,23.038,63.282,-59.155,242.448,113.01,84.093,-9.206,165.404,54.918,54.94,26.733,273.493,121.499,74.441,129.917,25.773,-223.066,29.806,-79.381,-142.241,-31.537,-88.114,-85.736,67.371,167.759,-88.319,-187.3,-19.721,-55.54,128.326,24.245,139.806,91.979,-113.588,-105.406,-32.334,-174.813,-186.338,-97.749,11.684,-3.801,-2.83,64.317,220.237
Yen,Q:M:B:Q:C:5T:5Z,...,1.422,0.133,0.398,-0.038,0.698,-0.464,0.146,0.462,1.598,1.18,0.096,-0.353,1.155,-0.086,0.528,0.982,0.575,0.551,-0.672,-0.131,1.097,1.434,-0.12,0.722,3.694,3.896,-0.661,3.938,2.762,4.766,-1.571,15.955,1.462,1.609,13.303,7.754,14.282,12.187,21.049,4.911,1.703,4.726,40.853,-19.562,11.322,7.73,14.527,3.227,-3.466,3.521,15.247,-10.357,1.976,-12.125,-6.654,-10.387,-23.701,-28.951,3.751,-18.316,-3.743,-35.724,5.968,10.555,4.448,-22.338,34.989,3.626,35.688,-15.572,28.346,43.202,0.355,-2.279,19.397,28.569,14.393,14.72,-5.567,71.411,-44.224,11.496,45.671,42.627,-90.086,-23.876,4.647,10.098,3.491,16.453,12.162,48.463,-32.575,-4.207,-27.289,10.603,-26.694,42.197,-5.56,-12.183,2.281,0.962,23.072,0.175,10.747,32.787,11.756,24.892,-42.102,36.221,0.3,16.109,-20.495,-47.006,28.126,2.776,33.068,49.066,44.091,52.66,59.629,-114.391,11.677,-151.911,-129.689,49.01,-23.797,-91.015,-3.059,-10.452,9.723,23.491,-45.352,-26.79,46.064,11.702,-10.241,-2.056,-11.111,-18.331,30.128,-3.746,47.211,27.844,4.006,31.06,52.187,37.065,-38.456
