BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 2B: External positions of banks in all currencies vis-�-vis the non-bank sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Individual reporting countries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in billions of US dollars ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Dec.77,Mar.78,Jun.78,Sep.78,Dec.78,Mar.79,Jun.79,Sep.79,Dec.79,Mar.80,Jun.80,Sep.80,Dec.80,Mar.81,Jun.81,Sep.81,Dec.81,Mar.82,Jun.82,Sep.82,Dec.82,Mar.83,Jun.83,Sep.83,Dec.83,Mar.84,Jun.84,Sep.84,Dec.84,Mar.85,Jun.85,Sep.85,Dec.85,Mar.86,Jun.86,Sep.86,Dec.86,Mar.87,Jun.87,Sep.87,Dec.87,Mar.88,Jun.88,Sep.88,Dec.88,Mar.89,Jun.89,Sep.89,Dec.89,Mar.90,Jun.90,Sep.90,Dec.90,Mar.91,Jun.91,Sep.91,Dec.91,Mar.92,Jun.92,Sep.92,Dec.92,Mar.93,Jun.93,Sep.93,Dec.93,Mar.94,Jun.94,Sep.94,Dec.94,Mar.95,Jun.95,Sep.95,Dec.95,Mar.96,Jun.96,Sep.96,Dec.96,Mar.97,Jun.97,Sep.97,Dec.97,Mar.98,Jun.98,Sep.98,Dec.98,Mar.99,Jun.99,Sep.99,Dec.99,Mar.00,Jun.00,Sep.00,Dec.00,Mar.01,Jun.01,Sep.01,Dec.01,Mar.02,Jun.02,Sep.02,Dec.02,Mar.03,Jun.03,Sep.03,Dec.03,Mar.04,Jun.04,Sep.04,Dec.04,Mar.05,Jun.05,Sep.05,Dec.05,Mar.06,Jun.06,Sep.06,Dec.06,Mar.07,Jun.07,Sep.07,Dec.07,Mar.08,Jun.08,Sep.08,Dec.08,Mar.09,Jun.09,Sep.09,Dec.09,Mar.10,Jun.10,Sep.10,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
Switzerland,Q:M:A:A:D:CH:5Z,7.137,7.016,7.429,8.175,8.679,8.435,9.323,9.619,10.555,10.844,10.876,10.464,10.921,10.299,10.036,10.173,10.247,10.574,10.831,11.396,11.766,11.107,11.333,11.527,23.179,23.455,22.173,21.231,20.573,21.262,21.853,23.95,26.301,28.33,30.484,31.831,32.459,34.201,34.918,36.608,43.72,41.587,39.877,39.333,40.146,39.127,39.752,41.053,42.823,45.091,47.279,50.62,63.807,59.356,55.923,58.324,66.189,60.569,64.42,68.488,61.019,62.721,63.713,65.857,67.319,71.75,72.453,73.337,70.687,76.366,74.774,77.408,65.41,68.091,67.031,65.027,63.381,63.706,65.944,66.093,65.585,67.949,70.678,71.041,68.343,83.96,80.626,82.705,85.938,93.438,89.936,89.897,85.596,85.039,84.634,80.138,76.282,75.944,79.146,77.532,77.698,77.988,82.778,88.661,92.014,97.747,100.862,105.275,123.523,120.822,115.62,120.174,118.799,124.718,130.862,135.58,140.835,145.468,159.706,174.626,183.731,197.729,199.459,195.256,162.431,142.645,145.097,153.838,152.428,154.001,156.069,170.269,172.085,183.615,188.676,177.586,171.582,172.73,172.527,178.557,188.51,194.448,201.273,299.97,318.619,316.337,324.667,320.425,308.776,332.36
Turkey,Q:M:A:A:D:TR:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.469,1.238,1.452,1.792,1.117,1.042,1.114,1.213,1.208,2.061,2.029,2.106,2.733,2.551,2.402,1.402,1.706,1.553,1.535,1.221,1.276,1.103,1.232,1.555,3.696,1.302,1.111,1.013,1.185,1.458,1.64,2.192,1.537,1.054,1.171,1.125,1.402,1.417,1.67,1.964,2.077,2.035,2.81,2.675,2.755,2.605,2.68,2.908,3.141,3.063,3.14,3.084,3.077,2.607,3.23,4.777,4.937,4.548
United Kingdom,Q:M:A:A:D:GB:5Z,55.538,56.875,59.733,64.174,67.589,68.604,72.699,77.88,81.379,86.297,95.179,99.914,103.252,106.813,109.002,117.985,128.854,129.334,130.032,135.37,139.483,143.98,144.893,146.36,146.806,151.568,148.362,144.943,141.767,144.36,146.265,150.214,170.286,175.836,179.404,181.982,187.386,195.801,193.507,195.879,210.654,210.78,201.529,196.476,208.529,203.644,201.466,210.589,217.762,225.665,231.657,247.89,256.848,250.851,249.362,270.795,265.701,265.494,280.623,303.973,303.764,308.12,304.759,305.289,314.966,312.231,310.792,316.604,316.24,353.021,363.43,368.589,389.44,401.859,416.159,448.045,457.966,478.123,472.165,492.418,530.689,561.179,603.984,640.475,608.726,590.787,602.231,621.085,607.961,656.665,683.211,704.605,717.841,784.37,781.707,815.739,820.015,853.14,935.263,956.995,940.979,1059.521,1126.991,1199.32,1211.195,1346.817,1337.101,1431.475,1594.184,1682.948,1732.205,1817.958,1812.994,2017.578,2078.393,2230.355,2427.157,2694.703,2899.953,3051.799,3111.774,3158.998,2924.836,2821.428,2329.014,2246.995,2242.077,2309.984,2187.986,2214.498,2078.829,2309.99,2357.671,2491.315,2550.965,2448.562,2386.882,2475.714,2411.538,2440.639,2428.243,2383.096,2326.558,2236.353,2283.811,2335.954,2400.677,2337.187,2306.904,2281.487
United States,Q:M:A:A:D:US:5Z,...,...,...,...,32.157,34.458,36.514,41.863,45.478,46.151,49.328,53.583,57.229,58.444,62.047,63.508,80.084,88.113,98.399,102.288,106.723,108.272,112.328,116.149,120.566,117.442,119.943,119.267,118.557,116.624,114.512,112.592,110.115,111.13,108.77,106.556,109.565,110.232,108.741,110.74,107.105,102.873,105.046,106.827,104.038,101.972,104.016,102.402,103.412,92.114,88.833,89.028,89.389,88.907,84.742,81.475,78.39,80.526,84.255,81.757,85.829,85.794,89.955,94.125,97.706,97.818,83.558,89.683,84.827,92.116,102.614,108.486,122.824,129.851,123.13,123.533,144.457,157.482,152.301,177.259,167.084,177.265,184.864,173.244,144.528,148.988,157.412,168.118,162.491,163.853,179.546,176.589,181.984,207.945,213.172,207.146,205.655,209.017,221.72,236.325,212.303,320.202,336.039,335.925,312.779,341.278,352.25,377.645,429.908,427.501,439.717,438.285,401.533,437.468,512.22,508.185,564.283,608.775,671.959,671.398,663.911,858.953,791.094,722.926,654.019,709.451,705.384,759.181,724.173,731.075,733.519,769.889,790.888,873.52,907.009,938.633,933.495,926.609,945.038,953.439,985.595,993.964,936.208,972.415,1088.022,1114.817,1123.301,1164.428,1181.845,1217.57
US Branches in Offshore Centres,Q:M:A:A:D:1A:5Z,1.562,1.845,1.719,1.691,1.845,2.124,2.411,2.834,2.34,2.71,4.329,3.927,3.147,4.528,4.442,5.823,9.023,9.508,11.829,13.218,13.97,13.952,14.665,15.018,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Liabilities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All countries,Q:M:A:A:B:5A:5Z,89.406,96.266,99.62,107.516,133.825,144.538,156.619,171.45,182.727,189.096,203.378,205.384,221.726,230.287,238.053,257.549,278.187,287.135,301.482,302.07,313.082,316.998,325.383,328.63,453.76,470.372,471.752,459.069,457.776,471.236,474.019,494.908,526.293,546.413,572.277,601.255,624.119,654.331,671.174,693.061,731.882,733.898,736.817,747.529,779.084,810.921,831.494,869.524,1082.084,1138.65,1178.682,1279.034,1323.956,1282.087,1237.938,1282.976,1321.088,1293.849,1342.933,1389.147,1320.105,1352.043,1335.261,1354.151,1327.855,1378.819,1430.511,1493.838,1489.121,1592.722,1625.546,1629.299,1656.472,1716.605,1730.23,1763.506,1782.777,1842.248,1874.616,1864.534,1928.307,1997.459,2046.139,2152.901,2077.163,2184.411,2207.703,2259.378,2254.239,2317.634,2332.933,2343.493,2403.658,2515.72,2440.019,2527.157,2683.893,2767.117,2946.495,2953.212,3097.257,3466.866,3554.79,3679.759,3970.413,4174.555,4128.418,4343.511,4704.377,4931.819,4807.858,4945.895,4835.422,5212.312,5817.858,5896.093,6130.717,6644.704,7059.206,7413.753,7728.923,8530.815,8525.844,7927.704,7235.492,6774.114,6857.038,6923.512,6737.592,6729.829,6608.688,7084.854,7162.212,7519.338,7613.646,7529.594,7181.302,7330.032,7415.801,7587.996,7630.913,7697.489,7960.824,8079.905,8051.83,8246.355,8253.572,8163.315,7743.923,7648.212
Australia,Q:M:A:A:B:AU:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,5.724,5.004,6.016,3.941,4.127,3.407,5.558,7.23,6.187,4.967,4.56,7.848,6.609,5.066,3.342,6.599,4.948,4.576,6.814,5.326,7.148,8.506,13.181,15.172,87.114,89.962,84.861,93.551,108.36,103.933,109.487,108.402,92.54,97.177,95.893,105.808,101.711,114.26,127.795,135.371,141.696,182.194,195.423,141.399,126.213,127.212,130.63,68.522,70.375,51.016,44.382,43.294,44.145,42.846,46.063,50.405,51.554,55.305,64.849,65.82,66.409,65.177,68.918,62.663,62.383,67.567,77.182,78.352,100.329,113.541
Austria,Q:M:A:A:B:AT:5Z,0.201,0.336,0.359,0.41,0.428,0.437,0.447,0.49,0.66,0.746,0.834,0.85,1.002,0.825,0.793,0.886,1.091,0.846,0.904,1.277,1.268,1.156,1.217,1.194,1.375,1.268,1.631,1.688,2.339,2.797,3.109,3.268,4.114,4.079,4.394,4.492,5.811,6.086,5.864,5.928,7.038,6.68,6.644,7.004,7.544,9.996,9.797,10.381,10.924,11.22,11.879,13.062,12.384,12.219,12.196,13.101,7.428,7.766,8.462,9.421,8.901,9.98,10.418,10.909,10.741,11.185,10.989,11.245,11.087,12.346,12.326,11.82,11.601,11.679,11.258,11.039,11.082,10.805,10.483,10.259,9.377,9.727,9.716,10.943,10.471,10.274,10.389,9.811,10.563,9.47,9.409,10.503,10.548,9.569,10.698,9.339,9.496,11.398,13.354,12.369,13.574,14.871,14.905,15.251,17.915,17.287,17.748,19.386,20.26,19.686,38.931,39.718,40.262,43.923,48.442,50.03,52.551,52.493,55.121,59.158,64.926,69.745,74.045,65.69,64.571,59.719,63.131,63.849,66.583,62.254,56.709,64.346,62.575,71.158,73.887,72.495,71.346,73.378,70.216,72.598,67.328,66.926,67.877,71.172,70.689,72.214,70.567,64.583,62.114,55.118
Bahamas,Q:M:A:A:B:BS:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,57.698,60.566,61.131,55.296,51.739,52.575,48.974,49.218,57.934,53.669,50.51,53.228,55.701,59.029,57.122,57.361,53.97,52.257,55.232,56.125,52.461,56.947,52.633,48.907,48.197,44.791,45.42,49.171,55.832,61.22,66.563,63.972,67.339,72.233,66.857,64.591,64.488,67.266,61.28,56.638,49.451,52.479,61.511,66.912,71.952,67.264,64.217,67.367,70.535,68.615,68.743,72.661,80.249,77.7,86.976,91.416,95.901,91.709,96.677,91.617,77.995,82.908,82.673,90.9,98.673,80.581,73.599,73.829,72.078,76.782,77.773,85.199,89.625,75.6,65.601,68.61,68.666,60.441,75.091,83.707,85.918,94.329,94.534,85.738,88.857,92.824,96.43,105.193,112.718,124.701,135.429,129.539,142.396,134.923,135.535,155.966,170.863,160.211,164.1,185.826,179.808,160.03,145.742,142.864,144.162,137.244,158.82,133.237,153.469,147.888,165.88,150.188,135.191,132.902,120.989,121.718,123.57,180.809,149.95,150.348,122.454,116.952,109.765,104.6,80.467,78.233
Bahrain,Q:M:A:A:B:BH:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,13.252,11.827,11.915,11.555,12.579,12.278,11.01,10.989,11.682,12.168,11.504,12.316,12.005,12.571,14.622,13.876,13.833,14.995,16.57,17.737,18.521,18.257,18.697,17.765,21.869,21.935,18.757,13.659,16.523,14.713,15.875,16.585,16.866,14.991,17.529,16.813,16.64,16.808,19.244,19.997,20.196,12.833,21.242,21.42,25.164,16.304,15.897,16.008,15.108,15.285,15.127,19.372,19.247,20.102,18.594,18.616,21.658,22.245,23.706,26.715,28.802,26.282,25.692,25.723,27.078,27.736,27.232,26.121,27.417,24.428,25.225,24.985,24.24,24.365,24.78,22.678,20.107,20.809,19.038,20.448,21.11,23.286,22.794,22.794,26.034,26.412,29.085,32.278,33.818,36.11,42.745,43.067,52.015,55.848,57.471,52.57,65.13,64.745,70.868,69.028,61.557,63.905,64.085,61.488,58.152,64.817,59.716,62.889,64.203,53.621,54.165,52.375,53.361,57.799,53.703,54.653,55.355,65.149,60.088,59.528,59.681,59.097,57.628,61.674,57.929,55.778
Belgium,Q:M:A:A:B:BE:5Z,3.78,4.556,4.345,5.032,4.937,5.564,5.573,6.494,6.284,6.604,7.191,7.43,7.433,7.672,7.454,7.893,7.838,7.918,7.794,8.113,8.142,8.243,8.088,8.192,8.349,9.262,8.782,8.95,9.208,9.581,9.892,11.544,11.34,12.297,13.451,15.065,15.11,17.926,18.915,19.625,20.739,21.284,20.587,19.448,20.899,21.426,22.553,23.225,24.446,26.04,28.116,31.893,33.721,32.556,30.656,33.284,34.923,33.871,37.267,41.504,38.886,38.829,37.963,39.941,37.9,43.189,46.291,50.97,50.124,63.007,63.567,60.772,60.401,63.214,65.386,66.706,63.802,69.601,71.874,68.934,69.043,68.326,72.089,83.883,78.655,79.389,86.954,91.061,89.456,89.176,95.959,96.29,95.192,93.94,93.427,103.442,111.375,111.013,130.188,129.339,144.64,149.751,155.555,160.97,178.598,192.054,193.715,196.59,216.812,242.812,232.648,249.132,232.687,230.184,232.663,231.744,241.76,251.425,279.294,297.249,324.434,378.258,395.633,371.77,354.933,322.06,312.131,325.365,319.106,293.139,300.074,300.542,289.305,286.835,320.518,372.324,316.081,296.74,306.652,316.146,295.445,302.328,284.814,337.567,242.8,242.596,262.983,256.014,254.813,254.527
Bermuda,Q:M:A:A:B:BM:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.776,1.664,1.838,1.998,2.067,2.447,2.09,1.92,2.63,3.55,2.457,3.149,2.892,3,3.469,3.254,2.626,2.488,2.09,1.792,2.079,2.092,2.026,1.969,1.628,1.731,1.544,1.728,1.784,1.794,1.93,1.855,1.914,2.096,2.222,2.066,2.629,2.363,2.257,2.233,2.101,2.159,2.588,2.362,2.4,1.667,1.966,1.847,2.29,2.543
Brazil,Q:M:A:A:B:BR:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.249,1.156,1.323,1.391,2.138,1.778,2.278,1.853,1.974,2.679,2.616,2.222,2.076,2.439,1.885,3.071,1.111,1.904,1.155,1.717,4.453,9.349,6.853,8.258,4.4,2.578,1.431,1.772,2.333,1.825,1.803,1.746,2.334,2.606,3.292,3.322,2.664,2.627,3.458,3.571,3.562,3.538,3.175,4.068,3.669,6.597,7.19,7.654,7.748,7.748
Canada,Q:M:A:A:B:CA:5Z,6.848,7.901,9.464,10.53,11.034,13.224,13.598,14.308,15.059,16.769,16.951,17.732,18.126,18.619,20.9,21.644,23.105,22.494,22.729,18.952,18.997,20.71,20.01,21.283,22.03,22.143,22.453,24.182,22.761,22.874,22.776,23.026,25.896,29.405,27.223,26.958,28.213,27.233,26.849,25.248,25.836,27.104,25.888,26.193,25.452,25.125,25.794,25.888,25.575,25.772,27.165,29.78,29.577,29.119,28.999,28.559,28.533,26.993,26.464,28.631,24.129,26.465,22.974,24.518,22.091,26.339,26.68,26.193,29.272,32.489,31.275,29.525,29.682,29.983,30.313,29.92,34.159,34.052,33.051,30.244,30.089,26.25,24.639,26.203,24.353,30.286,28.623,27.407,29.568,24.865,24.942,27.683,27.19,24.372,21.169,23.879,27.011,26.358,25.409,27.782,23.779,27.262,27.084,29.54,31.008,26.331,29.566,30.716,33.069,29.619,29.083,30.573,32.969,37.681,40.982,35.912,37.124,45.7,45.81,44.033,49.523,45.866,48.634,45.196,51.06,58.1,51.883,55.159,54.696,52.749,54.847,68.289,72.041,64.901,67.424,71.937,75.255,83.382,77.212,78.463,87.17,73.19,105.05,104.145,109.263,120.056,137.998,137.395,147.665,138.169
Cayman Islands,Q:M:A:A:B:KY:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,54.454,55.536,53.518,52.022,48.863,55.674,55.989,57.051,59.744,62.825,67.006,71.178,77.167,79.27,81.865,84.42,85.657,87.733,90.046,91.255,93.863,104.956,118.294,130.548,139.928,151.773,160.82,171.527,178.803,174.284,168.056,162.195,159.755,154.721,155.564,154.183,152.259,155.291,155.275,158.293,159.18,164.176,167.866,170.607,177.871,175.19,176.665,173.577,172.3,173.425,179.348,183.214,186.124,190.182,198.695,204.369,208.493,209.75,214.968,226.067,242.797,241.711,255.684,258.209,271.519,299.831,308.948,322.498,328.681,366.321,315.433,335.112,302.933,341.598,379.655,344.034,445.543,430.796,439.973,425.974,460.161,483.3,488.16,483.147,486.567,519.197,470.863,506.357,476.681,518.759,608.201,562.555,580.375,682.326,775.932,797.559,770.564,801.582,822.557,781.842,933.482,775.748,776.962,844.928,835.108,866.83,851.434,869.484,903.474,864.51,734.486,700.638,650.859,610.446,553.343,566.376,548.468,581.102,628.88,584.773,582.451,602.038,552.124,592.364,531.251,514.406
Chile,Q:M:A:A:B:CL:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.879,2.307,1.885,2.264,0.875,1.015,0.93,1.216,1.628,1.752,1.233,2.124,3.177,3.568,1.665,1.46,2.312,1.818,2.382,2.62,3.993,5.45,4.933,5.601,5.285,4.175,4.198,5.143,8.857,6.093,6.612,7.696,6.524,7.769,8.332,10.307,10.573,8.981,8.917,9.577,12.143,12.751,9.706,10.326,5.857,3.098,2.977,2.683,2.81,2.843
Chinese Taipei,Q:M:A:A:B:TW:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,13.697,14.491,15.219,15.4,15.188,16.637,18.139,16.917,17.385,17.771,18.754,22.023,21.429,24.949,25.004,23.799,25.461,25.006,26.266,25.895,27.801,28.493,30.959,31.01,31.915,32.234,33.937,38.603,34.744,39.15,42.133,43.319,39.726,40.016,43.204,49.76,49.589,49.898,50.003,53.663,57.555,56.917,59.937,58.496,54.975,61.09,55.192,57.804,56.536,56.018,58.937,61.401,54.638,57.271,59.494,68.086,70.067,68.914
Curacao,Q:M:A:A:B:CW:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,8.721,6.845,6.777,6.39,6.088,6.8,6.122,5.132,6.828,6.965,5.491,7.839,6.129,7.769,7.62,7.917,8.62,8.62
Cyprus,Q:M:A:A:B:CY:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,23.326,22.191,22.99,24.217,24.717,26.418,26.617,30.944,32.609,35.466,39.076,35.471,33.197,36.564,34.38,35.639,35.57,29.037,20.704,19.755,19.67,18.981,19.376,17.893,17.02,15.794
Denmark,Q:M:A:A:B:DK:5Z,0.075,0.194,0.167,0.176,0.196,0.169,0.184,0.203,0.216,0.154,0.229,0.252,0.462,0.424,0.434,0.479,0.593,0.414,0.511,0.471,0.51,0.392,0.38,0.357,0.385,0.489,0.487,0.478,0.361,0.488,0.507,0.616,1.391,1.275,1.856,1.683,1.657,2.034,2.414,2.127,2.181,2.304,2.032,2.477,2.969,2.417,2.339,3.31,3.678,3.963,3.606,3.478,1.981,2.13,1.958,2.917,3.119,3.563,4.055,4.297,4.044,4.927,4.38,4.574,5.055,5.683,6.531,6.976,7.681,7.756,7.464,6.616,7.445,6.186,7.245,8.7,7.629,9.06,8.639,10.845,8.8,8.914,9.328,9.761,6.816,10.153,9.739,10.422,8.745,9.574,8.802,9.276,8.172,8.846,8.299,7.273,7.874,10.79,9.356,11.708,11.012,14.611,11.182,11.443,12.427,14.534,14.245,13.435,18.76,19.655,20.66,19.426,22.989,18.582,20.838,19.988,25.358,23.289,35.269,36.91,41.812,49.482,48.668,37.589,34.856,30.266,35.757,39.184,37.366,37.301,34.997,46.375,45.213,45.24,49.97,48.532,47.588,41.419,43.843,45.598,44.842,51.579,47.927,48.204,59.051,72.736,73.511,63.578,52.533,48.602
Finland,Q:M:A:A:B:FI:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.293,0.305,0.344,0.341,0.553,0.433,0.494,0.421,0.921,0.857,1.458,1.567,1.201,1.332,1.637,2.238,1.998,2.07,2.297,2.34,1.886,1.972,2.193,2.472,1.997,2.634,2.635,2.305,2.632,2.524,2.252,1.963,1.613,1.138,0.96,0.906,0.879,0.818,0.906,0.757,0.469,0.538,0.448,0.442,0.415,0.524,0.411,0.452,0.357,0.318,0.46,0.368,0.419,0.338,0.822,0.511,0.44,0.451,0.405,0.449,0.805,0.616,0.844,0.74,1.147,0.748,0.747,0.838,0.824,0.92,0.832,0.888,1.273,0.763,0.886,0.864,1.181,2.076,0.999,1.242,1.234,1.466,1.33,1.643,2.31,2.159,2.099,2.847,3.51,2.755,4.435,6.27,4.382,4.105,5.508,3.841,4.391,3.877,7.826,6.087,5.415,5.602,7.803,5.407,6.854,7.549,21.568,26.292,28.221,51.547,59.843,57.401,50.007,51.016,55.709,68.827,69.457,71.817,62.742,72.025,71.008,78.211,73.191,80.448,71.556,86.845
France,Q:M:A:A:B:FR:5Z,6.01,6.132,6.138,6.687,7.497,7.867,8.332,8.521,10.098,9.868,11.821,11.53,13.461,12.782,12.22,12.936,14.428,13.53,13.919,13.661,15.437,14.103,14.03,13.603,14.907,14.533,14.171,14.617,15.452,15.059,15.805,17.283,17.398,16.929,18.025,18.858,19.831,20.15,21.819,22.683,25.968,25.275,24.176,25.365,26.643,28.333,27.68,30.201,32.059,35.766,38.184,44.312,45.403,38.715,39.6,41.276,45.583,45.404,49.586,49.662,49.12,54.458,58.124,59.085,55.273,59.942,55.218,54.425,55.188,59.778,63.524,61.103,56.758,56.951,55.599,58.531,56.315,54.847,53.63,54.513,53.799,58.949,60.8,61.494,58.104,62.254,55.518,54.873,60.764,53.115,58.595,58.008,59.417,66.668,64.838,69.183,63.339,64.764,70.199,73.089,72.759,81.529,87.104,80.868,88.268,91.811,92.642,87.431,101.142,102.215,100.673,104.836,109.946,107.478,132.325,131.174,139.228,161.686,165.446,165.167,176.252,195.65,184.254,160.503,147.344,152.204,162.789,157.758,139.117,136.562,122.493,148.337,140.681,155.713,183.623,162.777,144.445,174.479,445.6,462.316,444.387,433.058,490.803,505.261,479.402,513.328,495.909,481.057,504.215,509.531
