BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 2A:  External positions of banks in all currencies vis-�-vis all sectors,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In individual reporting countries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in billions of US dollars ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Dec.77,Mar.78,Jun.78,Sep.78,Dec.78,Mar.79,Jun.79,Sep.79,Dec.79,Mar.80,Jun.80,Sep.80,Dec.80,Mar.81,Jun.81,Sep.81,Dec.81,Mar.82,Jun.82,Sep.82,Dec.82,Mar.83,Jun.83,Sep.83,Dec.83,Mar.84,Jun.84,Sep.84,Dec.84,Mar.85,Jun.85,Sep.85,Dec.85,Mar.86,Jun.86,Sep.86,Dec.86,Mar.87,Jun.87,Sep.87,Dec.87,Mar.88,Jun.88,Sep.88,Dec.88,Mar.89,Jun.89,Sep.89,Dec.89,Mar.90,Jun.90,Sep.90,Dec.90,Mar.91,Jun.91,Sep.91,Dec.91,Mar.92,Jun.92,Sep.92,Dec.92,Mar.93,Jun.93,Sep.93,Dec.93,Mar.94,Jun.94,Sep.94,Dec.94,Mar.95,Jun.95,Sep.95,Dec.95,Mar.96,Jun.96,Sep.96,Dec.96,Mar.97,Jun.97,Sep.97,Dec.97,Mar.98,Jun.98,Sep.98,Dec.98,Mar.99,Jun.99,Sep.99,Dec.99,Mar.00,Jun.00,Sep.00,Dec.00,Mar.01,Jun.01,Sep.01,Dec.01,Mar.02,Jun.02,Sep.02,Dec.02,Mar.03,Jun.03,Sep.03,Dec.03,Mar.04,Jun.04,Sep.04,Dec.04,Mar.05,Jun.05,Sep.05,Dec.05,Mar.06,Jun.06,Sep.06,Dec.06,Mar.07,Jun.07,Sep.07,Dec.07,Mar.08,Jun.08,Sep.08,Dec.08,Mar.09,Jun.09,Sep.09,Dec.09,Mar.10,Jun.10,Sep.10,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
United Kingdom,Q:M:A:A:A:GB:5Z,179.736,188.123,188.056,205.493,221.715,225.439,244.516,278.922,294.245,308.058,329.812,336.696,364.728,379.582,378.307,401.64,427.242,437.908,433.833,459.114,457.447,475.997,478.96,490.226,493.503,514.98,522.587,508.546,511.516,528.926,538.24,565.849,594.466,614.675,634.656,688.046,705.956,735.794,768.944,790.773,855.171,846.684,840.166,861.981,878.687,895.325,875.909,917.076,941.884,957.182,968.148,1045.939,1107.378,1025.412,961.266,1018.674,1018.262,960.189,1001.035,1056.53,1020.056,1014.37,990.973,1004.625,1024.89,1038.872,1062.855,1109.526,1111.908,1211.058,1211.083,1206.606,1249.772,1257.482,1258.387,1284.97,1323.247,1341.407,1345.359,1306.305,1426.287,1425.353,1491.884,1639.218,1561.189,1506.483,1492.808,1563.815,1524.741,1638.741,1675.983,1666.605,1775.005,1889.457,1812.265,1877.983,2057.925,2028.667,2153.195,2215.406,2374.568,2537.975,2730.087,2732.486,2927.094,3178.659,3170.619,3316.333,3574.849,3760.41,3775.741,3837.757,3808.022,4221.761,4406.058,4460.669,4625.131,5252.325,5395.683,5854.648,6200.123,6714.426,6062.516,5885.592,5134.425,4905.635,4900.435,4793.555,4718.943,4687.851,4510.548,4777.802,4724.511,4831.573,4851.137,5111.764,4969.416,5107.485,4763.041,4831.45,4785.133,4606.61,4520.758,4420.154,4413.631,4385.394,4425.054,4264.836,4134.337,3975.675
United States,Q:M:A:A:A:US:5Z,78.024,78.828,81.578,91.747,93.06,98.255,112.236,125.117,130.049,132.86,131.069,132.564,139.236,132.524,141.052,155.876,178.031,204.135,234.246,241.834,246.203,253.594,258.272,269.755,295.16,302.228,323.019,317.149,325.919,334.698,336.019,345.354,366.142,373.142,377.355,409.226,443.437,442.048,456.586,500.793,532.574,509.617,540.007,562.743,594.541,610.236,589.843,615.375,649.876,610.998,617.264,647.548,653.802,642.682,619.205,628.619,655.324,656.619,664.419,678.258,688.047,675.944,683.745,706.377,714.527,754.03,783.545,807.244,821.083,836.737,852.333,845.815,870.207,845.726,852.736,844.545,870.465,901.118,926.606,931.44,1016.799,966.809,996.654,1037.186,1012.7,997.289,1035.156,1061.819,1103.086,1071.326,1122.565,1131.799,1156.926,1189.404,1228.015,1174.02,1285.707,1280.196,1317.178,1327.754,1380.866,1719.453,1712.826,1760.475,1788.534,1925.087,1965.586,2015.103,2197.892,2108.917,2278.734,2427.04,2440.25,2611.775,2893.334,2968.894,3111.061,3375.47,3538.02,3566.13,3715.531,4005.3,3793.422,3675.454,3662.68,3392.067,3247.116,3386.603,3383.975,3436.695,3430.604,3535.11,3596.934,3954.252,3828.093,3890.039,3942.573,3762.765,3576.167,3597.761,3529.782,3638.659,3804.12,3756.622,4123.565,4207.956,4317.416,4334.226,4124.25,4150.408
US Branches in Offshore Centres,Q:M:A:A:A:1A:5Z,89.827,91.884,91.162,95.286,100.891,104.456,111.374,120.694,120.336,123.9,125.29,135.186,135.487,141.358,149.811,164.41,166.936,166.456,167.919,167.64,172.174,175.47,175.588,170.599,0.471,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Estimated exchange rate adjusted changes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All countries,Q:M:B:A:C:5A:5Z,...,5.59,27.795,44.409,85.991,-2.462,59.608,77.417,68.142,50.114,42.613,50.523,99.614,57.662,46,73.269,99.575,48.648,33.844,66.697,30.096,25.034,8.934,29.495,55.983,27.275,47.56,-6.797,58.109,58.876,12.133,36.988,116.702,33.931,76.94,173.217,214.485,71.133,187.846,189.734,135.689,78.228,104.674,217.598,40.307,231.742,21.843,210.733,207.777,87.423,61.298,248.976,187.054,-56.4,-109.032,-8.139,121.728,-33.802,-29.277,213.201,23.339,-10.635,-87.862,154.811,180.415,-17.529,-43.516,117.448,197.712,223.599,168.432,155.476,114.56,78.492,59.936,173.273,238.081,336.844,249.963,223.103,507.292,-52.54,252.911,143.333,-47.973,81.959,1.135,136.465,133.064,454.224,122.734,214.864,383.156,715.32,-95.983,-9.119,231.897,41.365,223.15,95.177,309.092,408.819,519.694,-150.578,311.732,1198.346,235.696,190.871,590.554,1041.843,1054.713,524.026,551.426,1395.04,594.641,791.081,954.374,2219.595,1258.941,960.925,1152.942,1032.453,-818.224,71.754,-2018.947,-775.268,-366.995,-235.589,-465.486,583.429,-25.909,623.457,-363.022,461.038,-190.627,595.185,-790.613,66.898,-505.8,-37.185,-369.696,-13.564,-503.639,-527.645,-102.901,543.957,399.421,497.616,15.995,748.295
Australia,Q:M:B:A:C:AU:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.779,-1.374,7.143,3.166,-3.556,8.517,-3.261,1.107,1.086,-1.006,-1.61,-4.637,2.403,1.343,2.03,4.284,-0.697,7.253,-1.625,3.881,0.534,1.924,0.863,6.429,13.791,-4.704,7.823,3.103,-2.972,0.676,3.624,-2.81,14.279,6.997,15.78,2.46,18.474,8.801,8.017,-8.125,23.555,11.507,28.842,23.713,-8.237,-32.118,-2.26,-12.671,-13.084,25.037,10.251,-2.554,11.582,42.489,91.384,-58.542,7.408,38.233,-7.165,-12.169,-20.819,62.022,-54.177,17.808,-8.192,18.954,42.476,45.986,34.897
Austria,Q:M:B:A:C:AT:5Z,...,-0.621,1.432,0.473,0.865,0.334,2.376,0.76,1.273,1.163,0.221,0.99,0.915,0.681,1.268,0.747,-0.344,0.244,0.516,2.779,0.763,-0.66,1.711,0.933,0.628,0.375,-0.44,1.509,0.555,2.333,-0.667,1.447,1.875,0.531,1.371,1.849,2.158,0.532,0.85,1.37,-0.892,2.573,-1.108,0.877,-2.898,3.486,2.483,-0.177,-3.601,5.964,-0.232,0.007,-7.618,4.78,-2.228,-0.502,-0.345,3.379,1.598,1.649,-3.932,2.024,1.278,0.759,-0.82,3.97,0.348,0.047,-2.5,8.009,0.007,1.618,-1.058,2.419,0.854,-0.913,0.462,3.721,6.383,-2.095,-5.692,9.259,1.084,0.144,-4.522,4.523,-0.452,6.794,-5.563,7.767,5.202,3.266,2.495,2.97,11.784,-12.581,9.908,1.608,2.623,0.657,-4.917,11.84,1.676,6.25,-3.26,12.842,0.317,4.886,1.616,13.453,10.673,8.004,5.63,30.401,1.947,14.07,14.424,38.615,26.758,0.26,17.144,32.51,39.858,-4.7,-28.668,-8.476,-2.34,-1.243,-41.575,9.406,-7.914,-9.539,-21.936,27.967,-5.894,-8.191,-16.692,2.739,-13.201,-4.536,-12.436,-2.564,3.998,-11.148,-11.428,-0.806,2.716,-4.063,-3.301,-6.998
Bahamas,Q:M:B:A:C:BS:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,-4.318,-0.019,-11.121,-4.51,2.878,-2.297,-4.682,7.156,-2.984,2.208,8.364,0.564,-7.335,5.19,6.291,4.483,-7.404,2.732,2.406,5.603,4.872,-6.106,-1.614,17.797,-19.054,-1.767,4.7,16.203,-4.808,3.659,0.371,0.499,7.154,-6.674,-20.362,5.02,1.649,-1.306,-2.9,1.788,1.409,5.338,4.195,17.255,-4.432,-6.911,8.103,2.265,1.822,-12.075,17.21,10.125,5.167,9.516,-3.048,23.447,-11.782,10.931,-4.939,-16.429,-0.922,-0.72,12.402,32.581,-10.633,25.098,9.723,22.715,3.961,29.608,-5.649,-26.989,3.723,12.803,-14.981,28.648,5.35,-20.79,-21.641,2.574,0.645,-6.614,-7.246,20.102,-3.955,38.512,5.109,4.149,16.768,44.638,-27.078,2.315,4.068,3.432,14.119,37.737,41.236,-35.437,23.485,81.375,-50.014,-75.355,19.108,25.284,59.085,21.342,-0.28,3.899,34.104,-29.928,104.036,-35.953,-50.946,-141.478,-27.522,-57.136,26.47,-38.225,-19.245,-49.255,-1.096,6.933,-9.302,-12.608,-8.646
Bahrain,Q:M:B:A:C:BH:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.948,-1.319,-1.929,2.549,-0.359,-3.47,-1.431,0.815,-1.639,-2.423,1.903,2.271,-2.005,4.74,1.52,3.384,-0.367,0.396,2.989,2.282,-2.024,1.387,-3.158,8.321,0.785,-5.008,-10.291,3.278,-7.444,0.493,-0.778,1.406,3.672,2.535,2.835,6.88,-3.288,1.82,-7.736,-0.418,-1.322,4.741,0.561,0.525,0.857,1.194,-1.492,-1.753,-2.4,0.08,6.472,0.439,2.454,-3.384,0.394,6.493,0.932,4.477,7.215,8.888,-3.271,-2.139,5.971,1.802,4.226,-1.388,2.975,1.483,-4.732,-1.333,2.525,1.245,-2.891,2.173,-1.595,-31.727,-2.734,23.565,-4.955,3.215,1.214,5.084,-0.329,7.041,0.275,4.514,11.275,6.398,7.092,9.51,3.794,16.114,2.468,18.632,4.101,19.241,-1.86,9.444,9.813,-18.794,-8.883,-6.434,-8.869,-1.585,3.061,-10.622,0.432,5.895,-20.988,-2.931,-3.166,0.604,3.451,-7.339,1.422,-9.386,10.232,-3.678,-5.932,4.189,-0.282,1.717,0.217,-1.294,2.823
Belgium,Q:M:B:A:C:BE:5Z,...,1.009,0.905,2.417,3.035,1.862,1.171,3.324,1.432,4.116,5.248,1.259,3.255,3.808,2.362,0.444,1.887,2.029,-3.774,1.194,1.055,0.177,-0.082,-0.11,4.638,3.161,3.162,2.342,2.472,4.766,3.899,3.78,2.681,2.891,-1.619,8.785,7.733,1.74,8.077,-1.94,7.213,3.905,-6.996,7.158,-5.181,9.81,4.736,-1.849,5.93,2.885,3.804,-2.433,17.539,-3.168,7.219,-6.307,2.541,-4.476,10.14,8.597,-6.418,9.711,-11.004,12.323,0.482,-2.204,4.482,12.752,-3.466,26.36,-3.916,-9.553,2.371,13.945,-8.356,16.457,-14.885,11.372,11.085,7.229,-13.072,7.623,-3.16,20.167,-9.555,12.702,-0.937,25.475,-2.125,20.13,-1.697,-11.984,-3.376,14.719,8.425,26.668,8.468,10.266,25.59,1.384,4.021,17.802,13.767,-6.064,59.068,40.666,17.109,10.897,26.615,77.77,9.161,14.074,25.481,-0.813,-1.491,1.892,77.296,24.044,58.248,-0.686,110.173,21.92,47.457,28.797,-208.946,-48.415,-69.495,-6.015,-26.558,-25.289,16.909,-36.105,-10.868,-28.66,-18.012,50.482,-26.219,-34.651,-2.157,1.929,-47.005,3.458,-15.028,40.911,-34.761,23.909,40.328,5.394,3.2,61.067
Bermuda,Q:M:B:A:C:BM:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,-1.225,0.893,0.289,0.967,0.107,-0.691,-0.125,0.166,1.756,-1.778,1.02,2.324,-1.022,0.265,-0.687,-0.3,0.003,1.199,-1.198,0.547,0.063,-0.268,0.938,-1.677,-1.223,0.376,-0.208,0.073,0.649,0.499,-0.046,1.108,-0.649,1.356,0.002,1.68,-1.019,-1.047,0.582,-0.106,0.672,-0.379,0.767,1.451,-1.272,-0.023,-1.318,0.987,1.178
Brazil,Q:M:B:A:C:BR:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.502,-1.182,2.002,5.207,2.846,-5.786,1.569,0.305,1.203,0.234,2.752,-0.169,8.071,-2.807,1.653,2.1,13.07,9.921,9.334,-4.945,19.211,-11.237,2.594,-15.126,-7.061,2.554,-0.225,-5.269,6.221,4.113,0.09,9.045,8.514,-0.767,4.94,-5.067,3.367,-0.369,1.131,-4.686,-0.946,8.006,-9.609,4.097,7.387,-1.37,-1.619,11.568,2.397
Canada,Q:M:B:A:C:CA:5Z,...,1.045,0.661,0.488,2.119,0.522,1.174,1.376,0.168,3.609,1.423,2.373,2.634,-0.886,2.767,1.657,0.019,1.223,0.79,-2.207,0.642,1.097,0.985,0.933,0.345,1.997,2.702,-1.729,-0.07,1.47,-2.389,1.078,1.031,4.622,-1.563,-0.402,4.207,-0.258,-2.832,-0.284,3.076,-5.219,0.244,-3.525,2.012,4.281,-6.622,2.265,2.054,-3.001,1.19,2.551,2.376,-6.113,-1.637,2.161,-0.279,-4.322,3.389,4.736,-3.34,-2.289,-3.79,4.727,-4.326,4.118,7.226,0.577,2.106,5.319,0.945,3.084,0.303,1.624,5.052,-0.92,9.088,10.559,0.497,-6.627,5.787,3.781,0.757,-6.311,0.866,-10.117,-1.36,10.306,0.044,-0.235,11.967,2.507,-1.046,5.511,1.705,-3.293,10.765,-1.356,-0.969,1.615,7.519,8.903,2.144,-5.128,13.119,-1.95,8.777,-3.274,0.008,9.906,9.276,15.008,-8.02,11.254,25.914,13.288,-12.787,5.802,19.514,17.812,3.658,20.944,9.499,30.642,-2.815,-6.908,-0.03,44.383,24.147,24.104,2.381,-4.978,4.195,-8.849,18.572,-11.417,19.684,-34.876,7.352,22.39,27.673,-5.885,-6.547,-17.383,21.619,-5.056,13.289,-0.897,3.946,-13.298
Cayman Islands,Q:M:B:A:C:KY:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.274,4.538,1.287,4.724,6.365,5.874,4.052,4.501,3.273,8.068,5.91,10.275,8.15,12.427,13.049,6.334,11.022,10.246,9.678,2.197,25.618,22.196,11.576,16.841,16.949,17.927,14.411,11.107,6.04,1.424,-1.112,-5.087,2.987,-5.247,-5.367,2.47,-2.283,-2.56,-2.893,-2.078,9.48,8.533,7.883,14.856,5.05,9.37,0.772,3.966,-1.913,11.491,-1.693,14.842,33.914,38.298,42.087,47.141,-12.856,-3.501,-9.231,9.208,-7.675,8.429,9.919,13.28,49.234,40.296,39.143,15.471,9.386,-26.762,48.726,15.265,33.415,90.201,-11.41,11.117,-30.403,83.406,-20.819,28.58,70.428,4.513,-119.338,-17.084,145.177,129.023,-36.039,9.144,107.044,81.658,84.819,104.547,133.902,70.366,47.538,-2.688,-20.597,-43.465,-84.623,79.685,-51.667,-20.176,53.975,-28.26,-32.589,1.114,-11.028,53.317,15.59,-127.395,-73.494,-35.406,-21.399,-91.345,-29.197,7.126,-17.845,116.092,-157.11,24.78,37.605,-49.5,87.18,-16.82,-19.176
Chile,Q:M:B:A:C:CL:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,-2.163,-0.343,0.011,-0.383,0.405,0.073,0.496,-0.347,1.33,-0.435,0.006,-0.057,1.215,1.081,-0.654,-0.668,-0.047,0.234,0.303,1.393,1.678,-0.947,-0.696,0.239,0.297,-0.305,-0.757,1.389,-1.215,-0.751,-0.143,2.493,0.888,-0.663,3.508,-1.999,-1.713,4.178,1.193,-2.015,0.655,-0.471,1.984,0.372,1.014,0.051,1.123,2.724,-0.181
Chinese Taipei,Q:M:B:A:C:TW:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.524,8.486,-1.748,1.226,2.61,-4.159,-6.339,4.625,2.644,2.866,2.898,3.837,0.454,5.062,6.988,0.315,1.126,6.824,3.948,12.472,-0.294,0.415,12.774,12.709,5.096,14.929,11.462,6.787,4.398,3.913,-4.301,-18.957,-4.992,10.483,9.187,2.817,6.688,-4.153,7.88,6.146,1.255,13.352,-12.679,10.504,7.29,0.258,8.935,13.317,20.014,-2.7,16.917,0.215,30.291,20.434,7.604,0.944,19.101
Curacao,Q:M:B:A:C:CW:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,-2.128,0.842,-3.124,0.071,1.348,-0.13,-1.077,1.636,2.172,-4.918,8.867,-2.824,-4.093,-1.096,0.761,1.251,0.925
Cyprus,Q:M:B:A:C:CY:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,15.589,6.3,1.098,-4.627,2.294,24.488,-42.418,2.174,-1.829,-3.702,5.814,-6.911,0.752,-5.309,-0.812,-4.818,-15.836,-16.739,-6.664,-0.302,-1.204,-0.267,-1.214,5.232,0.196
Denmark,Q:M:B:A:C:DK:5Z,...,0.081,-0.009,0.477,0.066,0.055,0.257,0.279,0.377,0.006,-0.21,-0.048,0.32,0.115,0.395,-0.116,0.295,-0.132,-0.023,0.092,0.258,-0.174,0.778,-0.476,1.341,-0.244,0.511,0.321,0.646,-0.22,0.225,1.059,2.903,-0.682,2.262,-1.868,-0.852,1.588,0.64,0.676,1.006,0.001,1.093,1.119,1.465,0.602,-0.338,1.03,0.063,2.136,-1.304,2.987,3.008,2.072,-1.017,-2.192,1.243,0.419,3.071,-4.446,-1.783,0.393,-1.208,6.742,0.457,-7.131,-4.648,-1.595,2.452,-2.958,3.447,-2.045,4.646,0.896,3.022,3.041,1.203,2.176,-1.348,7.18,-0.356,4.644,0.011,8.421,-8.779,5.637,-0.42,-1.914,-7.702,3.119,-1.392,9.033,-5.824,6.322,-1.754,0.131,-12.018,11.116,-4.017,0.701,-5.653,18.702,-13.04,-7.224,4.657,5.623,5.431,0.043,3.369,12.017,-0.862,2.995,1.375,4.518,5.799,10.526,7.899,9.001,13.135,13.541,10.224,5.327,20.064,-11.369,-0.353,-8.159,-13.68,-9.511,-7.133,10.644,-13.491,14.169,-19.518,-3.954,-9.141,2.444,-4.814,10.806,3.245,-4.566,-8.579,17.929,-16.92,-0.391,-2.376,4.935,-2.597,12.17,7.801,0.267
Finland,Q:M:B:A:C:FI:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,-0.494,0.728,0.091,1.185,-0.298,-0.112,0.232,-0.114,0.389,0.584,0.913,-0.255,-0.448,0.626,0.815,-0.723,1.155,0.36,0.796,-1.531,1.896,0.634,1.578,-2.612,3.214,1.443,-1.248,-3.984,5.711,-0.383,-0.59,-3.576,-0.606,0.331,1.026,-1.003,2.857,-0.623,1.909,-2.573,-1.022,0.034,1.476,-0.745,2.294,-1.955,0.174,1.614,1.341,1.067,0.509,0.952,-0.05,1.138,1.635,-1.104,-1.822,-0.862,1.225,0.003,-3.21,2.497,2.723,1.602,4.592,0.292,-2.564,2.646,2.255,0.325,2.537,9.063,3.536,0.347,2.181,-4.074,-1.095,7.191,-9.483,3.357,1.223,9.436,5.012,-5.843,2.042,-8.332,-0.26,7.09,6.542,1.151,-4.758,12.128,7.648,-9.982,6.21,6.837,15.279,13.915,-6.205,-17.431,4.976,4.513,-3.062,24.624,-14.214,0.089,27.544,-2.763,33.643,-3.237,128.032,5.65,-5.927,4.941,3.897,-65.231,-11.107,-26.195,5.934,-0.181,11,15.016,27.302,-5.019,34.193
France,Q:M:B:A:C:FR:5Z,...,-3.968,2.825,5.807,15.366,-5.712,6.807,6.829,14.294,-1.243,4.169,4.218,17.942,-2.533,-0.519,1.583,10.066,-3.137,-0.436,3.874,10.126,-9.501,-0.697,3.45,7.511,-4.497,2.246,2.979,8.092,0.025,1.669,-1.946,7.505,-7.248,0.274,0.847,14.664,1.612,14.073,8.454,11.373,2.071,7.753,11.305,2.791,28.577,8.604,5.076,10.111,14.293,-5.759,22.788,22.001,-13.077,-6.503,-2.038,13.24,1.235,12.105,40.774,20.168,5.19,-8.153,41.84,30.21,-19.506,-23.168,8.726,16.48,39.486,18.217,0.358,2.606,3.088,-14.762,16.427,-7.754,4.86,14.086,24.134,43.717,36.352,-7.873,5.116,-52.451,73.363,-31.785,7.946,-8.846,14.863,-33.599,32.967,12.989,59.897,16.911,-13.13,-5.517,-5.539,10.112,23.901,36.724,25.282,41.513,12.731,5.228,157.807,32.304,11.856,95.694,84.927,103.364,35.044,202.144,112.522,30.945,103.302,101.094,258.632,80.376,-16.17,83.495,83.698,-2.513,-14.476,-133.806,-85.728,-6.47,19.997,-27.175,79.011,-104.422,118.87,-45.893,60.816,30.059,-40.895,-162.295,47.248,-27.936,-64.927,-62.515,49.014,29.039,7.444,-42.759,115.839,21.709,5.654,-19.933,71.643
