BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 4A: Local positions in foreign currency of banks vis-�-vis all sectors,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In individual reporting countries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in billions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Dec.77,Mar.78,Jun.78,Sep.78,Dec.78,Mar.79,Jun.79,Sep.79,Dec.79,Mar.80,Jun.80,Sep.80,Dec.80,Mar.81,Jun.81,Sep.81,Dec.81,Mar.82,Jun.82,Sep.82,Dec.82,Mar.83,Jun.83,Sep.83,Dec.83,Mar.84,Jun.84,Sep.84,Dec.84,Mar.85,Jun.85,Sep.85,Dec.85,Mar.86,Jun.86,Sep.86,Dec.86,Mar.87,Jun.87,Sep.87,Dec.87,Mar.88,Jun.88,Sep.88,Dec.88,Mar.89,Jun.89,Sep.89,Dec.89,Mar.90,Jun.90,Sep.90,Dec.90,Mar.91,Jun.91,Sep.91,Dec.91,Mar.92,Jun.92,Sep.92,Dec.92,Mar.93,Jun.93,Sep.93,Dec.93,Mar.94,Jun.94,Sep.94,Dec.94,Mar.95,Jun.95,Sep.95,Dec.95,Mar.96,Jun.96,Sep.96,Dec.96,Mar.97,Jun.97,Sep.97,Dec.97,Mar.98,Jun.98,Sep.98,Dec.98,Mar.99,Jun.99,Sep.99,Dec.99,Mar.00,Jun.00,Sep.00,Dec.00,Mar.01,Jun.01,Sep.01,Dec.01,Mar.02,Jun.02,Sep.02,Dec.02,Mar.03,Jun.03,Sep.03,Dec.03,Mar.04,Jun.04,Sep.04,Dec.04,Mar.05,Jun.05,Sep.05,Dec.05,Mar.06,Jun.06,Sep.06,Dec.06,Mar.07,Jun.07,Sep.07,Dec.07,Mar.08,Jun.08,Sep.08,Dec.08,Mar.09,Jun.09,Sep.09,Dec.09,Mar.10,Jun.10,Sep.10,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
Switzerland,Q:M:A:D:C:CH:1E,3.437,3.935,4.294,5.063,5.626,5.422,5.89,6.312,5.907,6.099,6.055,6.023,5.809,5.725,5.687,5.474,6.192,5.68,5.968,5.954,5.924,6.485,6.326,6.471,6.384,6.276,5.838,5.637,6.46,7.455,7.727,8.472,9.433,10.65,11.258,12.119,12.897,14.994,14.496,15.279,15.476,15.695,15.59,15.473,15.934,17.027,17.696,18.401,19.413,20.878,20.86,21.568,19.837,20.861,18.296,19.638,19.882,19.3,19.653,21.481,18.853,20.469,19.777,21.137,19.216,21.678,20.277,20.367,20.087,20.295,21.416,20.064,20.429,21.311,21.933,21.5,19.563,25.239,23.186,21.139,21.59,24.139,30.012,23.065,20.671,25.257,24.426,24.442,26.552,32.475,30.578,28.405,26.238,28.361,27.725,24.678,23.837,31.588,30.906,25.908,25.519,27.219,30.674,33.3,27.444,29.866,30.831,30.562,31.487,32.928,29.918,32.431,30.877,36.618,36.903,41.317,35.629,44.653,48.748,52.048,60.994,56.895,58.449,59.176,50.637,63.673,66.293,69.808,70.195,70.945,61.048,64.917,60.997,67.955,72.485,74.069,66.526,65.746,65.336,67.773,61.08,61.606,54.737,66.529,71.399,67.318,66.831,66.223,67.176,69.452
Turkey,Q:M:A:D:C:TR:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,30.351,31.44,30.85,32.654,35.318,34.257,35.105,35.653,37.188,38.065,39.319,40.677,43.007,42.79,44.479,47.286,51.308,50.62,52.285,54.885,56.104,56.707,57.114,57.405,60.381,65.371,65.919,71.241,72.033,75.542,72.812,73.045,66.817,64.249,64.323,70.57,71.914,75.883,82.466,91.334,101.768,110.245,118.185,118.843,122.273,129.471,137.232,149.492,158.28,168.47,179.04,195.984,201.793,208.1,215.886,218.659,219.091,217.701
United Kingdom,Q:M:A:D:C:GB:1E,72.037,75.426,76.126,80.444,83.507,85.229,91.064,97.709,106.282,114.565,123.878,129.029,138.066,151.53,147.561,159.487,163.789,180.889,163.696,184.14,178.676,191.673,169.653,182.451,172.405,184.326,180.348,180.518,174.357,179.251,179.553,198.407,208.028,214.847,219.509,243.161,242.245,262.726,258.376,259.37,267.195,269.228,246.28,259.036,265.894,276.35,269.454,282.43,274.537,279.722,275.159,295.278,313.651,302.738,286.565,302.469,264.832,250.543,256.958,278.443,266.285,261.776,266.212,275.977,286.939,293.888,293.532,305.321,316.97,345.919,326.254,320.829,353.409,382.064,405.96,413.675,445.661,456.344,451.845,439.915,450.194,471.744,470.338,482.208,429.791,427.206,442.882,470.072,422.941,503.954,526.538,508.717,525.233,591.774,585.994,612.921,589.84,626.716,699.688,690.65,737.5,922.049,989.437,1047.907,1173.968,1294.81,1299.031,1348.488,1398.672,1518.021,1433.189,1419.959,1391.415,1626.7,1659.01,1613.408,1685.188,1967.554,1946.92,1972.384,1977.728,2285.079,1993.451,1862.307,1807.848,1541.469,1574.717,1527.7,1580.851,1499.384,1347.579,1466.368,1461.897,1461.727,1455.976,1502.473,1340.05,1411.549,1347.793,1354.677,1300.511,1284.59,1281.73,1245.292,1272.871,1232.561,1234.202,1167.015,1056.071,1083.401
United States,Q:M:A:D:C:US:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
US Branches in Offshore Centres,Q:M:A:D:C:1A:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Liabilities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All countries,Q:M:A:D:A:5A:1E,123.592,128.66,134.78,148.448,160.167,160.421,170.927,187.328,204.405,214.694,228.55,238.984,258.636,273.29,269.709,295.681,313.071,338.401,313.849,352.91,353.623,372.71,335.352,368.443,422.716,451.349,430.685,439.024,442.652,465.545,450.563,516.585,542.007,590.563,590.166,695.259,692.02,759.764,733.734,787.42,858.303,879.729,796.286,875.098,871.03,923.181,862.314,956.518,995.931,1068.463,1000.981,1130.818,1152.141,1130.619,1036.998,1091.191,1185.892,1165.027,1160.628,1269.101,1175.957,1231.223,1190.515,1245.439,1250.77,1371.917,1334.397,1401.017,1394.791,1543.723,1486.639,1497.601,1475.459,1527.179,1456.947,1493.726,1460.24,1545.192,1519.321,1422.003,1483.859,1515.505,1552.735,1611.555,1322.48,1343.156,1302.095,1403.648,1383.156,1461.534,1505.654,1500.828,1593.968,1709.469,1679.908,1720.469,1782.34,1837.415,1853.553,1891.609,1938.224,2152.492,2332.9,2437.619,2670.662,2886.857,2805.823,2854.143,3005.429,3307.111,3249.709,3318.609,3240.487,3555.912,3630.818,3695.136,3888.083,4195.601,4388.078,4563.17,4621.093,5068.971,4876.164,4885.973,4813.341,4336.859,4326.91,4327.836,4206.864,4073.611,3979.671,4361.394,4317.191,4554.639,4639.211,4855.105,4588.58,4768.58,4504.637,4623.988,4680.573,4599.45,4563.128,4651.262,4796.245,4831.94,4890.319,4828.699,4872.039,4946.879
Australia,Q:M:A:D:A:AU:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,5.657,6.097,6.168,5.944,5.552,5.978,6.569,5.792,6.371,6.121,6.07,5.297,6.324,6.714,6.919,7.074,6.256,6.837,11.135,9.296,8.222,8.007,7.11,7.416,17.365,20.898,17.441,19.417,22.932,23.278,24.253,26.127,23.065,30.358,36.815,37.636,45.479,46.125,52.327,55.313,52.663,56.095,54.749,64.571,70.953,52.936,43.939,51.226,47.015,49.66,53.475,61.549,63.781,64.995,73.523,61.159,62.887,68.253,73.059,74.303,68.261,65.159,63.547,59.897,60.244,62.894,64.16,69.586,76.444,74.574
Austria,Q:M:A:D:A:AT:1E,1.286,1.419,1.444,1.64,2.049,1.956,2.679,3.029,3.396,3.619,3.949,4.272,4.327,4.483,4.351,4.654,4.993,4.782,4.614,5.825,7.683,6.974,6.745,6.352,6.945,7.2,6.707,6.992,7.228,7.84,7.37,8.28,9.312,9.239,10.183,10.096,9.932,10.178,10.086,10.206,10.479,10.822,8.871,8.515,8.325,9.039,8.633,8.373,8.401,11.127,11.334,14.153,12.155,13.859,13.563,14.508,16.896,16.679,18.69,20.929,20.067,21.679,22.012,20.846,23.177,23.338,25.037,25.581,26.993,30.309,30.636,28.882,29.282,28.321,28.424,25.988,26.226,25.801,24.044,22.909,20.574,20.915,22.747,35.192,20.358,17.543,16.98,18.336,19.232,19.79,21.676,20.918,17.503,20.457,20.033,20.572,18.756,18.797,21.085,12.099,11.863,12.354,12.213,13.515,12.289,13.738,13.106,13.311,15.02,13.467,38.841,39.618,37.57,40.728,40.457,41.451,44.003,46.717,48.14,54.403,56.797,64.17,64.817,121.245,111.118,89.582,80.094,74.859,72.814,49.958,47.821,48.775,47.269,49.77,52.211,48.143,47.242,48.002,44.421,39.395,36.83,35.095,35.591,33.906,33.08,34.924,33.132,30.331,29.426,26.857
Bahamas,Q:M:A:D:A:BS:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,8.762,8.762,8.582,8.582,6.7,6.7,7.416,7.416,7.085,7.085,8.502,8.502,8.187,8.187,7.771,0.771,8.881,8.881,11.018,11.018,11.743,11.743,9.149,9.149,12.143,12.143,11.479,11.479,12.024,11.791,11.558,11.558,13.273,13.273,11.544,10.128,8.711,8.711,9.286,7.538,5.789,5.201,4.612,4.773,4.934,4.826,4.718,4.916,5.113,5.344,5.574,5.536,5.497,5.948,6.398,6.543,6.688,6.795,6.901,6.51,6.118,5.806,5.491,5.781,6.068,6.069,6.069,6.071,33.584,22.793,11.999,13.596,15.192,13.841,12.489,15.968,19.444,17.473,15.498,17.744,19.986,18.247,16.504,13.361,10.216,11.478,12.738,14.662,16.582,14.181,11.776,11.839,11.9,12.503,13.104,14.086,15.069,18.116,21.164,19.78,18.396,17.325,16.254,13.164,10.073,10.766,11.458,11.485,11.514,14.003,16.109,15.092,13.942,16.136,18.429,18.416,18.159,13.638,9.138,9.109,9.095,10.519,12.163,12.023,11.953,11.919
Bahrain,Q:M:A:D:A:BH:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,16.803,16.389,16.598,15.454,16.694,15.454,15.154,14.384,15.117,14.303,13.474,13.663,13.932,12.672,13.076,12.572,13.339,12.67,12.153,11.626,12.961,11.805,11.921,11.59,11.817,11.046,11.44,9.384,8.629,7.733,7.657,7.55,7.841,7.781,7.635,8.312,8.658,7.887,7.821,8.498,8.125,7.791,7.2,6.891,6.716,7.854,7.568,8.24,8.658,8.228,8.172,8.428,8.222,8.594,8.623,8.926,9.543,4.924,12.407,13.024,13.291,13.138,13.265,13.686,14.611,9.899,9.915,9.675,9.829,9.304,9.628,9.477,9.854,9.477,9.326,9.54,9.596,9.43,10.228,10.893,18.549,18.835,12.354,12.354,14.336,14.754,14.95,16.032,17.525,21.142,21.191,22.491,22.537,23.007,25.509,29.294,28.203,29.728,55.281,56.479,55.08,56.518,51.291,47.122,47.573,49.916,48.785,48.408,50.838,48.118,47.887,50.33,50.217,48.932,49.135,49.763,51.249,51.383,51.536,48.786,50.498,51.174,52.023,51.874,51.872,53.363
Belgium,Q:M:A:D:A:BE:1E,5.932,6.243,6.098,6.633,7.454,7.492,8.128,9.336,9.197,10.577,11.504,10.438,10.65,11.358,11.676,12.388,12.569,13.815,13.465,13.484,14.168,14.004,12.86,12.411,13.115,14.343,13.794,12.914,12.099,13.128,14.256,15.511,16.662,18.796,17.88,20.62,19.979,23.402,25.73,26.829,30.686,31.38,31.324,32.611,29.969,32.866,31.716,33.598,35.661,40.239,42.917,46.579,47.94,48.897,44.241,47.077,49.415,48.702,46.152,54.688,44.988,54.265,48.878,54.975,47.055,55.286,55.376,58.334,50.201,70.583,67.778,71.287,62.626,63.817,68.404,73.897,66.127,66.427,68.287,65.482,58.295,63.289,72.72,62.789,26.784,21.517,21.149,21.183,20.915,19.312,19.52,18.366,16.39,14.393,15.024,15.493,14.518,17.624,15.443,15.725,13.647,12.857,14.665,15.573,16.397,16.682,22.275,21.959,23.157,18.292,18.742,17.957,17.934,19.008,20.122,23.173,21.143,23.259,25.182,31.408,28.512,31.701,32.212,86.685,87.608,75.374,44.487,47.147,38.823,41.831,40.931,46.98,44.824,49.34,38.936,60.429,60.541,46.002,49.183,43.141,37.568,51.837,41.069,52.07,43.948,34.343,46.67,46.486,34.077,36.622
Bermuda,Q:M:A:D:A:BM:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,5.597,5.221,5.142,5.581,6.097,5.826,5.676,5.238,5.073,6.189,5.637,5.828,8.358,8.429,8.233,8.154,8.897,7.64,8.995,7.783,8.51,8.618,8.12,9.271,7.65,6.707,7.347,7.283,7.293,7.188,7.957,8.66,8.839,8.304,9.64,9.863,11.088,10.395,9.282,9.684,9.824,9.083,8.771,9.544,11.11,10.652,11.279,9.722,10.449,11.179
Brazil,Q:M:A:D:A:BR:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,5.715,8.242,9.087,8.358,12.384,14.55,8.562,9.269,7.718,9.696,13.017,17.551,14.19,14.895,12.37,17.718,13.225,24.579,21.13,19.713,15.324,20.492,19.616,26.886,31.392,32.274,28.845,23.387,16.414,19.497,24.035,34.768,32.141,42.478,36.947,30.645,22.896,28.788,31.735,28.408,30.239,33.548,29.024,32.411,37.436,42.438,30.718,24.69,29.775,29.775
Canada,Q:M:A:D:A:CA:1E,7.263,8.267,8.839,9.321,9.433,10.445,10.387,10.948,9.416,10.215,11.06,10.438,10.551,7.171,6.246,6.721,7.416,7.727,8.52,8.954,9.832,9.719,8.967,8.728,8.536,8.66,8.838,8.395,8.922,9.257,8.54,8.262,9.705,9.772,9.034,8.696,8.599,8.584,9.52,8.785,9.036,8.954,9.436,8.762,9.262,8.961,8.822,9.95,10.603,10.744,10.914,11.471,11.591,11.84,11.968,12.234,11.379,11.278,11.242,12.532,12.422,15.308,12.18,14.986,15.067,14.721,15.866,17.153,16.222,16.318,18.364,22.407,22.834,23.342,24.217,22.95,25.251,24.923,26.112,27.436,26.782,27.525,27.946,31.043,29.508,27.344,26.898,30.011,27.919,34.717,35.054,37.05,34.135,35.287,37.955,37.617,37.93,38.214,41.462,39.872,39.327,44.045,43.827,44.513,48.314,49.356,51.444,54.8,56.435,55.824,56.727,62.279,63.331,68.243,73.894,76.075,81.221,85.978,94.777,108.591,119.49,123.23,131.283,131.286,112.739,101.653,103.013,105.128,106.453,108.834,113.157,117.136,129.793,147.228,150.479,155.543,164.707,187.165,186.832,207.326,212.425,177.291,143.304,147.693,154.149,143.004,155.839,160.312,183.556,190.941
Cayman Islands,Q:M:A:D:A:KY:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.675,1.675,1.675,1.675,11.506,11.506,11.506,11.506,10.989,10.988,10.988,10.988,11.931,11.931,11.931,11.931,15.155,15.155,15.155,15.155,14.403,14.403,14.403,14.403,19.276,19.276,19.276,19.276,23.023,23.023,23.023,23.023,20.819,20.819,20.819,20.819,14.576,14.576,14.576,14.576,16.217,18.537,20.857,23.175,25.495,27.142,28.79,30.437,32.084,31.404,30.724,30.044,29.364,30.936,32.503,34.073,35.639,34.566,33.49,32.416,31.338,29.805,28.271,26.738,25.202,27.88,30.555,35.606,40.652,38.882,39.969,46.252,43.441,46.62,40.872,68.772,40.957,39.203,40.484,43.39,46.88,58.108,60.794,50.948,51.423,56.751,53.521,58.896,58.817,66.205,68.079,67.213,73.782,81.073,83.77,86.791,101.793,103.002,85.893,79.223,78.872,72.948,67.079,73.485,67.473,59.894,64.907,58.721,57.528,57.741,59.638,59.583,58.066,59.394,56.033,57.205,55.478,57.877,56.196,51.213,40.712,40.978,48.547,59.508,50.312,46.628
Chile,Q:M:A:D:A:CL:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,16.371,21.359,24.077,27.818,9.455,9.133,9.297,8.587,7.969,8.125,9.711,9.928,11.664,11.041,13.887,12.833,13.043,13.52,15.072,16.673,18.901,20.613,26.258,28.549,24.996,22.865,20.187,22.936,23.152,23.64,26.925,29.469,33.226,34.203,34.865,35.274,29.215,31.691,27.62,26.628,27.592,30.678,27.503,29.502,28.59,23.129,25.028,26.373,23.734,28.032
Chinese Taipei,Q:M:A:D:A:TW:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,69.827,65.065,73.916,70.986,69.758,83.327,80.352,82.146,81.893,91.63,98.102,104.153,109.913,115.129,113.041,114.804,125.046,123.412,131.236,138.947,148.023,152.386,156.636,163.511,180.128,180.837,202.911,198.651,205.782,216.424,219.454,205.249,196.017,187.362,199.486,221.813,226.692,232.564,225.926,241.544,256.336,261.183,277.979,267.459,267.642,267.774,212.996,221.7,248.711,247.174,242.951,266.981,299.702,307.388,323.167,307.894,311.412,318.834
Curacao,Q:M:A:D:A:CW:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,3.71,4.081,2.075,1.404,1.378,1.39,1.699,1.258,1.665,1.742,1.471,0.924,0.926,0.951,1.07,0.916,0.882,0.882
Cyprus,Q:M:A:D:A:CY:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,10.969,10.176,9.613,9.191,9.797,8.052,11.042,11.181,12.315,10.991,11.359,10.281,9.819,10.019,8.939,9.028,9.403,8.512,4.885,4.621,4.594,4.972,4.937,4.501,8.292,4.152
Denmark,Q:M:A:D:A:DK:1E,0.06,0.07,0.047,0.067,0.063,0.066,0.075,0.111,0.057,0.075,0.072,0.067,0.119,0.074,0.08,0.098,0.072,0.087,0.1,0.1,0.093,0.1,0.092,0.099,0.099,0.099,0.097,0.083,0.116,0.113,0.106,0.102,0.163,0.153,0.177,0.166,0.163,0.2,0.276,0.195,0.265,0.418,0.345,0.321,0.479,0.58,0.794,0.766,1.486,1.976,1.567,1.623,1.801,1.468,1.405,1.652,1.795,1.58,1.758,2.251,2.729,3.392,2.743,4.061,3.477,3.5,3.529,3.681,3.183,4.33,4.462,3.911,3.753,3.909,4.538,4.039,4.342,4.691,3.779,3.705,3.474,3.489,3.687,4.681,4.201,4.424,3.814,4.327,3.992,5.225,4.061,5.021,6.879,7.857,8.018,5.094,4.556,4.725,5.452,5.906,6.489,8.633,7.917,9.217,11.082,11.482,11.302,13.746,13.471,11.833,14.301,13.061,15.414,15.151,15.612,17.388,20.331,22.239,23.769,25.983,29.516,31.312,32.502,31.857,49.187,35.033,33.718,24.134,24.951,23.269,20.077,21.911,20.612,21.934,21.79,21.598,20.537,19.649,19.583,19.745,19.686,17.203,16.48,19.082,17.809,19.654,18.217,18.737,20.666,18.45
Finland,Q:M:A:D:A:FI:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.724,0.713,0.523,0.855,0.875,1.087,1.342,1.324,1.204,1.335,1.353,1.254,1.143,1.291,1.319,1.253,1.257,1.598,1.237,1.213,1.229,1.233,1.521,0.958,2.028,2.361,1.37,2.303,1.961,2.621,2.614,3.105,2.407,2.623,2.864,3.878,4.245,3.814,3.4,3.895,3.215,3.168,3.173,3.54,2.972,3.132,3.818,5.255,5.288,3.16,3.211,2.947,3.346,3.684,3.717,4.035,4.306,3.308,3.411,3.271,2.513,2.08,1.935,1.134,1.721,1.434,1.728,1.906,1.798,1.05,1.441,1.493,2.748,2.845,3.301,3.072,2.774,2.576,2.658,2.704,2.547,2.588,2.195,2.107,1.753,2.011,1.489,1.626,1.638,1.724,1.903,2.053,2.424,2.11,2.796,2.258,2.581,3.136,3.758,4.588,4.19,2.034,2.11,2.326,3.421,2.472,6.042,7.169,5.676,5.952,7.036,10.038,7.636,5.605,16.847,18.855,6.885,8.648,11.221,10.089,9.136,8.843,10.433,10.095,9.347,10.925
France,Q:M:A:D:A:FR:1E,14.667,13.812,14.599,17.055,18.022,17.975,18.351,20.238,21.886,23.719,24.858,24.807,28.794,26.968,25.604,26.686,30.051,30.84,30.348,30.136,33.961,31.109,31.108,31.841,34.64,33.879,34.619,35.041,36.498,38.102,35.942,40.236,42.738,44.197,42.221,45.305,45.074,46.236,50.722,52.053,55.103,56.211,54.48,53.697,58.494,60.821,65.203,67.015,70.807,65.356,58.141,65.566,63.269,56.733,55.163,60.104,56.636,57.881,64.175,70.556,62.769,74.086,67.415,65.087,75.266,80.512,80.034,85.755,90.151,94.931,103.09,98.316,107.693,115.311,99.551,123.503,109.145,113.935,113.148,114.653,112.41,127.344,125.557,135.543,80.146,79.456,73.996,79.067,81.415,77.727,91.009,83.283,84.622,80.959,73.197,80.377,70.502,81.989,80.731,81.4,74.824,78.296,86.526,83.51,81.96,103.424,92.709,97.664,93.111,97.842,97.509,104.963,88.64,114.34,121.642,106.795,105.829,105.776,127.315,138.893,156.451,173.334,167.071,184.764,212.237,179.186,199.964,204.272,201.736,201.652,225.189,267.355,241.808,252.538,267.628,305.271,322.155,250.019,166.085,175.21,186.266,187.662,196.922,205.957,196.451,183.161,187.015,188.357,209.064,199.921
Germany,Q:M:A:D:A:DE:1E,1.044,1.14,1.312,1.806,2.179,1.867,2.03,1.805,1.727,1.956,1.795,1.584,1.905,1.749,1.796,1.735,1.601,1.728,1.696,1.729,1.812,1.816,1.88,1.915,1.838,2.099,1.967,1.913,1.756,1.993,2.3,2.293,2.274,3.056,3.056,3.057,3.737,4.424,4.605,5.15,4.961,5.618,6.066,5.748,5.427,5.299,6.041,6.218,6.69,7.285,7.9,11.573,10.775,9.745,8.452,9.069,10.077,9.866,10.697,12.809,11.295,11.067,10.813,11.008,9.984,11.465,11.957,13.008,12.488,16.139,16.741,16.417,16.074,15.749,16.317,18.708,18.911,21.142,25.196,28.376,30.724,33.329,34.762,40.965,32.979,35.886,36.385,46.709,47.141,49.092,47.855,48.485,52.45,57.61,60.953,61.876,55.861,58.42,62.266,61.662,68.01,59.79,66.759,63.53,65.98,62.459,63.393,67.107,68.625,70.439,70.99,71.825,68.615,75.173,75.224,72.525,74.717,75.858,75.293,88.253,96.882,111.759,125.557,159.765,182.993,149.531,133.446,123.449,103.203,97.99,100.137,104.654,101.952,102.218,111.937,106.494,123.743,115.03,101.659,98.468,103.61,101.419,102.899,110.379,144.631,152.786,147.652,141.696,137.814,145.768
